﻿Responder id,Responder name,Content name,Question,Answer
424,rbarlow,City Centre (Q32-38),Question 36b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,A public square would be better located in this area
739,natalieshawhk,City Centre (Q32-38),Question 36b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,Allow developers to go as high as possible along this street to give natural footfall to the area.  Vital to bring life back into the city centre that was decimated on building of gunwharf quays.
844,hyeomans,City Centre (Q32-38),Question 36b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,Currently not an area you want to be in the evening (or any time really).  Would be nice to see that change.  A new department store would be great.
566,kr,City Centre (Q32-38),Question 36b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,"Efficient transport systems should be on different levels. Level above roads and below big podium should be selective retail with modern tower blocks above, a modern attractive town centre where all basic needs are within walking distance."
646,martin_hooper,City Centre (Q32-38),Question 36b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,Encourage new businesses to the area and improve the whole outlook. It has become very dated.
848,,City Centre (Q32-38),Question 36b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,Ensure at least 30% of housing provided is social housing
716,clareseek,City Centre (Q32-38),Question 36b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,Ensure that active travel and public transport links are brilliant for this area.
597,,City Centre (Q32-38),Question 36b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,It doesn't sound like there is any open space provision / greenery.
538,markbartonrn,City Centre (Q32-38),Question 36b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,It should go further - Cascades should be redeveloped it gives the wrong feel for the whole area. Old red brick church & ex TA centre and the few remaining old buildings should be preserved.
709,ha11er,City Centre (Q32-38),Question 36b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,It would be great to see the city centre grow and be refreshed. It has lost its heart since Gunwharf opened.
629,sharon.court,City Centre (Q32-38),Question 36b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,It's already very crowded in Landport and I'm not sure the existing infrastructure could cope with more housing in that area
471,,City Centre (Q32-38),Question 36b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,Keep it retail only .
472,,City Centre (Q32-38),Question 36b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,Keep it retail only .
439,,City Centre (Q32-38),Question 36b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,"Keep rents and housing costs low but do not forego quality, cheap and cheerful does not foster respect."
656,,City Centre (Q32-38),Question 36b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,"leisure ie bars etc are a good idea, however will need police or bouncer infrastructure to support."
686,sue.crane,City Centre (Q32-38),Question 36b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,"Lose Cascades & bring human proportions to area; currently ugly, scruffy, and unwelcoming. Always take visitors to Southsea, Petersfield or Chichester for shopping, never to Commercial Road"
676,,City Centre (Q32-38),Question 36b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,"More restaurants / cafes, to include outdoor eating areas."
441,,City Centre (Q32-38),Question 36b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,more student appropriate uses so they don't all leave the area to go to Southsea for everything except sleeping
428,katherinecl.lee,City Centre (Q32-38),Question 36b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,No
611,,City Centre (Q32-38),Question 36b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,No
652,,City Centre (Q32-38),Question 36b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,No
651,marka.graham,City Centre (Q32-38),Question 36b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,none
