﻿Responder id,Responder name,Content name,Question,Answer
381,janathome,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
389,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
390,jlloyd,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
404,scottgreen,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,iii. Not sure / don't know
405,martin,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,ii. No
416,andrewpreston,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
422,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,iii. Not sure / don't know
424,rbarlow,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
436,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
441,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,ii. No
442,Roseanne,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
444,adrian_legg,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
448,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,ii. No
454,felicity_wood,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,ii. No
464,kevinbutc,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
483,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
485,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
515,yve,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,iii. Not sure / don't know
535,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,iii. Not sure / don't know
538,markbartonrn,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,ii. No
545,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,iii. Not sure / don't know
554,katheepitt,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,ii. No
559,adrian.broome,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,ii. No
575,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,ii. No
576,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
580,martin.stevens,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
581,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
587,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,iii. Not sure / don't know
596,Rayandjoy,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
597,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,iii. Not sure / don't know
607,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,ii. No
612,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
625,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,iii. Not sure / don't know
632,dwaters,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,ii. No
635,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
636,caroleaking,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
638,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
639,paul.lapham,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,iii. Not sure / don't know
650,RichardsonNP,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
654,johnbudd,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
655,adrian.plumridge,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
656,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,ii. No
657,stevetyacke,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,ii. No
661,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
666,peggle.,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
672,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,iii. Not sure / don't know
675,andrew.smith,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
678,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
682,rosemary.barrett,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
687,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,iii. Not sure / don't know
688,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
689,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,iii. Not sure / don't know
690,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,iii. Not sure / don't know
698,rjghillier,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,ii. No
699,andrewghmason,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,iii. Not sure / don't know
701,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,iii. Not sure / don't know
705,patbrooks_,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,ii. No
715,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,iii. Not sure / don't know
716,clareseek,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
721,cllr.judith.smyth,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,ii. No
725,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
727,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,iii. Not sure / don't know
730,marlene_hutchinson,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,iii. Not sure / don't know
731,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,iii. Not sure / don't know
734,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
735,jdcrouch,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,iii. Not sure / don't know
740,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
741,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,iii. Not sure / don't know
743,roderick.pullen,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,iii. Not sure / don't know
746,mgmitchell,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
748,dragonflybeth,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
749,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
751,,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
752,huw,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
753,triahearn,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,iii. Not sure / don't know
756,john.kim.android,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
757,brunwin,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
761,tim.barrow,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,i. Yes
762,alanmunro,Feedback (Q4-10),Question 6a (cont.): Do you agree with the proposed approach to the provision of the affordable housing in Portsmouth?,iii. Not sure / don't know
