﻿Responder id,Responder name,Content name,Question,Answer
381,janathome,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,i. Yes
389,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,i. Yes
390,jlloyd,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,i. Yes
404,scottgreen,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,i. Yes
405,martin,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,ii. No
416,andrewpreston,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,i. Yes
422,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,i. Yes
424,rbarlow,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,i. Yes
432,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,iii. Not sure / don't know
436,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,i. Yes
441,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,ii. No
442,Roseanne,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,i. Yes
444,adrian_legg,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,ii. No
448,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,i. Yes
454,felicity_wood,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,ii. No
464,kevinbutc,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,i. Yes
483,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,i. Yes
485,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,i. Yes
515,yve,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,iii. Not sure / don't know
535,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,iii. Not sure / don't know
538,markbartonrn,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,i. Yes
545,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,i. Yes
554,katheepitt,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,i. Yes
559,adrian.broome,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,ii. No
575,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,ii. No
576,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,i. Yes
580,martin.stevens,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,ii. No
581,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,i. Yes
587,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,iii. Not sure / don't know
596,Rayandjoy,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,iii. Not sure / don't know
597,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,iii. Not sure / don't know
607,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,i. Yes
612,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,i. Yes
625,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,iii. Not sure / don't know
632,dwaters,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,i. Yes
635,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,i. Yes
636,caroleaking,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,i. Yes
638,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,i. Yes
639,paul.lapham,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,iii. Not sure / don't know
650,RichardsonNP,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,i. Yes
654,johnbudd,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,i. Yes
655,adrian.plumridge,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,i. Yes
656,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of self and custom-built housing in Portsmouth?,i. Yes
