﻿Responder id,Responder name,Content name,Question,Answer
424,rbarlow,Feedback (Q17-20),Question 18b: Do you have any further comments or suggestions about the draft Policy C2?,Within open spaces (existing or new) there should be a specific focus upon planting of trees and other measures which have a positive environmental impact
483,,Feedback (Q17-20),Question 18b: Do you have any further comments or suggestions about the draft Policy C2?,No
579,adrian.broome,Feedback (Q17-20),Question 18b: Do you have any further comments or suggestions about the draft Policy C2?,Fort Cumberland Road Open space and the former FRASEIR Range MUST be protected in accordance with the indicative 'protection of outdoor spaces and unobstructed views along the seafront'.
654,johnbudd,Feedback (Q17-20),Question 18b: Do you have any further comments or suggestions about the draft Policy C2?,"I agree with the majority of the need to keep our green spaces. The one I would question is the need for a Golf Course (Eastern Rd) on the island. There are other courses away from the island, and as has been discussed the need for housing is paramount. Would this land be better used especially as the area already has shops and a secondary school plus the industrial estate."
656,,Feedback (Q17-20),Question 18b: Do you have any further comments or suggestions about the draft Policy C2?,i agree that all current green space must be protected and enhanced. new developments must not encroach on this space. providing alternatives rarely provide the same amount of biodiversity. as a minimum new developments should include their own green provision as well as what we have currently.
668,eastneyboy,Feedback (Q17-20),Question 18b: Do you have any further comments or suggestions about the draft Policy C2?,Fraser Range is in a Coastal Zone; and also a Priority Habitat Area and offers enhancement of a Biodiversity Opportunity Area; it includes the Glacis of a Scheduled Ancient Monument; it's in a Flood Zone; and would accommodate a safe Coastal Footpath in line with the National Strategy to improve Coastal accessibility
694,pat.omahoney,Feedback (Q17-20),Question 18b: Do you have any further comments or suggestions about the draft Policy C2?,"Fundamentally the `policy C2 appears to favour maintaining and retaining such open space as there is, with the threat of more pockets of high density housing this will  certainly become inadequate per head of population."
716,clareseek,Feedback (Q17-20),Question 18b: Do you have any further comments or suggestions about the draft Policy C2?,"Alternatives need to be accessible to the developments, not open spaces miles away, only accessible by private transport.  And Open Spaces need to be living things, not just fake grass for example, to enhance biodiversity and help with the climate crisis."
748,dragonflybeth,Feedback (Q17-20),Question 18b: Do you have any further comments or suggestions about the draft Policy C2?,"Every tree, garden, green space and wildflower space is valuable. During lockdown, these green spaces saved me , and many others, from mental health decline. The provision of these spaces will never be 'surplus to requirements'. Wilder Portsmouth project has been invaluable to our city and should continue."
763,roderick.pullen,Feedback (Q17-20),Question 18b: Do you have any further comments or suggestions about the draft Policy C2?,"The ""wider public benefit"" clause appears to be a generic get out clause."
783,Nigel,Feedback (Q17-20),Question 18b: Do you have any further comments or suggestions about the draft Policy C2?,Fraser Range should be added as protected open space because it's in the Coastal Zone; in a Priority Habitat Area and offers enhancement of a Biodiversity Opportunity Area; it includes the Glacis of a Scheduled Ancient Monument; it's in a Flood Zone; and would accommodate a safe Coastal Footpath in line with the National Strategy to improve Coastal accessibility
784,trevor_mose,Feedback (Q17-20),Question 18b: Do you have any further comments or suggestions about the draft Policy C2?,"continuity of open space should be increased i.e. opportunities to link open space together in the form of green corridors for both wildlife and recreation.  
some new developments may not provide open space but should be expected to make an adequate provision to enhancing existing"
791,,Feedback (Q17-20),Question 18b: Do you have any further comments or suggestions about the draft Policy C2?,Keep as much green space as possible
793,charlotte.gerada,Feedback (Q17-20),Question 18b: Do you have any further comments or suggestions about the draft Policy C2?,Enhancing biodiversity should be a priority for all plans for Portsmouth's green spaces
798,chrisleeclark,Feedback (Q17-20),Question 18b: Do you have any further comments or suggestions about the draft Policy C2?,"It's apparent that the Horsea Island Country Park has slipped a long way down the list of Council priorities, to the extent that many believe it will never materialise. RAPS encourages re-energising of this initiative, originally promised for delivery in 2014!"
802,owen.neal,Feedback (Q17-20),Question 18b: Do you have any further comments or suggestions about the draft Policy C2?,"Sport England considers that the draft Policy C2 is broadly compliant with Para 99 of the NPPF in respect of protecting and enhancing existing open space.

It would be preferable to make it clearer that where existing provision is considered 'surplus to requirements', this is based on a robust assessment of need.

Sport England would not support the last bullet within the draft C2 policy which permits the loss of playing field where wider public benefits can be demonstrated. This is not consistent with NPPF para 99."
812,anna.koor,Feedback (Q17-20),Question 18b: Do you have any further comments or suggestions about the draft Policy C2?,"Wider public benefits outweighing loss of spaces - loophole alert. The term ‘network’ is used in abundance, however our green spaces are not linked up, do nothing to reverse biodiversity loss, or provide safe havens for those who try and walk or cycle round the city by non-polluting means. For years now, the southsea seafront promenade has been closed every August bank holiday for the Victorious festival (which I go to every year). This is absurd, insensitive and totally unnecessary."
816,rachelmhudson,Feedback (Q17-20),Question 18b: Do you have any further comments or suggestions about the draft Policy C2?,"The local plan needs something about improving access to green spaces and nature:
All major green space should be accessible by public transport.  
PCC should actively publicise how to get to all our city's major green spaces by public transport. 
PCC should develop and promote signed walking routes for leisure, using routes that walk through green spaces."
823,n.sebley,Feedback (Q17-20),Question 18b: Do you have any further comments or suggestions about the draft Policy C2?,"How is 'wider public benefit' measured in 4.2.10? How can loss of much loved trees and green space be quantified? In relation to 18c, Tipner West should be added as an open space and managed so that it provides a sanctuary for both humans and wildlife to flourish"
843,carole_coqueral,Feedback (Q17-20),Question 18b: Do you have any further comments or suggestions about the draft Policy C2?,"The proposed approach to Policy C2 includes the words 'where possible'. This weakens any protection to be virtually meaningless. Any proposals that would result in the net loss of open space should be refused. Policy C2 makes note of open space areas shown in Figure 17. This map is misleading. the wild coastline walk around tipner is not shown as an open space. This is an area with wild flowers and butterflies. This area should be shown, as it is a true wild open area. Unlike many other areas on the map. How can areas such as bowling greens and golf course or allotments be considered open space if access is only by membership. Moneyfields is being built on so that area should no longer be shown as open space. Figure 17 should have shown in different colours the types of open space provision, eg membership sports facilities, allotments and cemeteries and churchyards."
844,hyeomans,Feedback (Q17-20),Question 18b: Do you have any further comments or suggestions about the draft Policy C2?,Existing areas of open space must be enhanced and protected
