﻿Responder id,Responder name,Content name,Question,Answer
381,janathome,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,ii. No
389,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,ii. No
390,jlloyd,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
404,scottgreen,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
405,martin,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,ii. No
416,andrewpreston,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
422,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,ii. No
424,rbarlow,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
432,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
436,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
441,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
442,Roseanne,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
444,adrian_legg,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,ii. No
448,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
454,felicity_wood,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
464,kevinbutc,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,ii. No
483,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
485,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,iii. Not sure / don't know
515,yve,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,iii. Not sure / don't know
535,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,iii. Not sure / don't know
538,markbartonrn,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,ii. No
545,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
554,katheepitt,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,iii. Not sure / don't know
559,adrian.broome,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,ii. No
575,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,ii. No
576,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,iii. Not sure / don't know
580,martin.stevens,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
581,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,ii. No
587,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
596,Rayandjoy,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
607,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,ii. No
612,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,ii. No
625,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,iii. Not sure / don't know
632,dwaters,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,ii. No
635,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
636,caroleaking,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,iii. Not sure / don't know
638,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,ii. No
639,paul.lapham,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,iii. Not sure / don't know
650,RichardsonNP,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
654,johnbudd,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,iii. Not sure / don't know
655,adrian.plumridge,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
656,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,ii. No
657,stevetyacke,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
661,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,iii. Not sure / don't know
666,peggle.,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
672,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
675,andrew.smith,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
678,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,ii. No
682,rosemary.barrett,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,iii. Not sure / don't know
687,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,ii. No
688,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,iii. Not sure / don't know
689,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,iii. Not sure / don't know
690,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,iii. Not sure / don't know
698,rjghillier,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,iii. Not sure / don't know
699,andrewghmason,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,iii. Not sure / don't know
701,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,iii. Not sure / don't know
705,patbrooks_,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
715,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,ii. No
716,clareseek,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
721,cllr.judith.smyth,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
725,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,ii. No
727,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,iii. Not sure / don't know
730,marlene_hutchinson,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,iii. Not sure / don't know
734,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,ii. No
735,jdcrouch,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
740,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
741,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,iii. Not sure / don't know
743,roderick.pullen,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,iii. Not sure / don't know
746,mgmitchell,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,ii. No
748,dragonflybeth,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
751,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
752,huw,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
753,triahearn,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
756,john.kim.android,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
757,brunwin,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
761,tim.barrow,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
762,alanmunro,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,ii. No
771,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,ii. No
773,ajrnova,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
780,eb,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
782,fran9smitherman,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
783,Nigel,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
784,trevor_mose,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
786,peter.candlish,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
793,charlotte.gerada,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,ii. No
794,cllr.benedict.swann,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,ii. No
798,chrisleeclark,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
799,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
800,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
807,denisevine,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
808,chrisjennings,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,ii. No
812,anna.koor,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,ii. No
815,carolejrogers,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
819,dgrpearson,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,iii. Not sure / don't know
820,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
823,n.sebley,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,iii. Not sure / don't know
824,russell.russellandrews,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
825,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,ii. No
828,tamara,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
838,,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
842,hyeomans,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
843,carole_coqueral,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
849,pohara,Feedback (Q4-10),Question 7a: Do you agree with the proposed approach to the provision of the Homes in Multiple Occupation in the city?,i. Yes
