﻿Responder id,Responder name,Content name,Question,Answer
388,,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,i. Yes
405,martin,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,i. Yes
407,Matthowlett,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,i. Yes
418,martin,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,i. Yes
424,rbarlow,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,i. Yes
428,katherinecl.lee,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,i. Yes
439,,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,i. Yes
441,,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,i. Yes
611,,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,i. Yes
613,,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,i. Yes
624,,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,i. Yes
639,paul.lapham,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,i. Yes
646,martin_hooper,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,i. Yes
651,marka.graham,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,i. Yes
654,johnbudd,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,i. Yes
656,,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,i. Yes
676,,City Centre (Q32-38),Question 36a: Do you agree with the proposed types of uses and the scale of development for the Commercial Road / Arundel Street Regeneration area?,i. Yes
