﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
,,,,,,,,,,,,
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,REGENERATION,Third Party Payments,Private contractors,09/03/18,6210782,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,REGENERATION,Third Party Payments,Private contractors,05/03/18,6209845,42.5,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,REGENERATION,Third Party Payments,Private contractors,05/03/18,6209845,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,REGENERATION,Third Party Payments,Private contractors,09/03/18,6210782,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,REGENERATION,Third Party Payments,Private contractors,09/03/18,6210782,210,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,REGENERATION,Third Party Payments,Private contractors,05/03/18,6209845,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,REGENERATION,Third Party Payments,Private contractors,05/03/18,6209845,42.5,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,REGENERATION,Third Party Payments,Private contractors,05/03/18,6209845,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,REGENERATION,Third Party Payments,Private contractors,05/03/18,6209845,30,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,REGENERATION,Third Party Payments,Private contractors,05/03/18,6209845,25,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,REGENERATION,Third Party Payments,Private contractors,05/03/18,6209845,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,REGENERATION,Third Party Payments,Private contractors,05/03/18,6209845,30,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,REGENERATION,Third Party Payments,Private contractors,05/03/18,6209845,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,REGENERATION,Third Party Payments,Private contractors,09/03/18,6210782,42.5,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,REGENERATION,Third Party Payments,Private contractors,05/03/18,6209845,44,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,REGENERATION,Third Party Payments,Private contractors,09/03/18,6210782,60,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,REGENERATION,Third Party Payments,Private contractors,05/03/18,6209845,44,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,REGENERATION,Third Party Payments,Private contractors,09/03/18,6210782,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,REGENERATION,Third Party Payments,Private contractors,09/03/18,6210782,60,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,REGENERATION,Third Party Payments,Private contractors,09/03/18,6210782,60,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,REGENERATION,Third Party Payments,Private contractors,19/03/18,6212246,42.5,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,REGENERATION,Premises-Related Expenditure,Rents,19/03/18,6212246,607,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,REGENERATION,Premises-Related Expenditure,Rents,19/03/18,6212246,718,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services - DSG & Schools,Third Party Payments,Other establishments,27/03/18,6214569,19743,VENDOR,ST EDWARDS SCHOOL,101262
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services - DSG & Schools,Third Party Payments,Other establishments,27/03/18,6214569,26224,VENDOR,ST EDWARDS SCHOOL,101262
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services - DSG & Schools,Third Party Payments,Other establishments,27/03/18,6214569,11403.5,VENDOR,ST EDWARDS SCHOOL,101262
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services - DSG & Schools,Third Party Payments,Private contractors,27/03/18,6214569,15231,VENDOR,ST EDWARDS SCHOOL,101262
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services - DSG & Schools,Third Party Payments,Private contractors,27/03/18,6214569,19458,VENDOR,ST EDWARDS SCHOOL,101262
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services - DSG & Schools,Third Party Payments,Other establishments,27/03/18,6214569,23032,VENDOR,ST EDWARDS SCHOOL,101262
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services - DSG & Schools,Third Party Payments,Other establishments,27/03/18,6214569,1943,VENDOR,ST EDWARDS SCHOOL,101262
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services - DSG & Schools,Third Party Payments,Other establishments,27/03/18,6214569,10235.5,VENDOR,ST EDWARDS SCHOOL,101262
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services - DSG & Schools,Third Party Payments,Private contractors,27/03/18,6214569,16399,VENDOR,ST EDWARDS SCHOOL,101262
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,CHILDREN SERVICES AND EDUCATION,Transport-Related Expenditure,Public transport,09/03/18,6210775,93,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,CHILDREN SERVICES AND EDUCATION,Transport-Related Expenditure,Public transport,09/03/18,6210775,408.9,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,CHILDREN SERVICES AND EDUCATION,Transport-Related Expenditure,Public transport,09/03/18,6210775,78.9,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Transport-Related Expenditure,Public transport,09/03/18,6210775,40.7,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,CHILDREN SERVICES AND EDUCATION,Transport-Related Expenditure,Public transport,09/03/18,6210775,78.9,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,CHILDREN SERVICES AND EDUCATION,Transport-Related Expenditure,Public transport,09/03/18,6210775,92.5,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Transport-Related Expenditure,Public transport,09/03/18,6210775,91.1,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,CHILDREN SERVICES AND EDUCATION,Transport-Related Expenditure,Public transport,09/03/18,6210775,256.6,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,CHILDREN SERVICES AND EDUCATION,Transport-Related Expenditure,Public transport,09/03/18,6210775,18.2,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,CHILDREN SERVICES AND EDUCATION,Transport-Related Expenditure,Public transport,09/03/18,6210775,140.75,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Transport-Related Expenditure,Public transport,09/03/18,6210775,632.7,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,CHILDREN SERVICES AND EDUCATION,Transport-Related Expenditure,Public transport,09/03/18,6210775,1.5,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Youth Justice,CHILDREN SERVICES AND EDUCATION,Transport-Related Expenditure,Public transport,09/03/18,6210775,345.9,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Transport-Related Expenditure,Public transport,27/03/18,6214505,23,VENDOR,HOVERTRAVEL LTD,105535
Portsmouth City Council,PCC,Children's and Education Services,Other children looked after services,CHILDREN SERVICES AND EDUCATION,Transport-Related Expenditure,Public transport,27/03/18,6214505,23,VENDOR,HOVERTRAVEL LTD,105535
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,CHILDREN SERVICES AND EDUCATION,Transport-Related Expenditure,Public transport,27/03/18,6214505,23,VENDOR,HOVERTRAVEL LTD,105535
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,CHILDREN SERVICES AND EDUCATION,Transport-Related Expenditure,Public transport,27/03/18,6214505,23,VENDOR,HOVERTRAVEL LTD,105535
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,CHILDREN SERVICES AND EDUCATION,Transport-Related Expenditure,Public transport,27/03/18,6214505,23,VENDOR,HOVERTRAVEL LTD,105535
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,REGENERATION,Supplies and Services,Grants and subscriptions,21/03/18,6213418,1085,VENDOR,ITSO LTD,136293
Portsmouth City Council,PCC,Children's and Education Services,Youth Justice,CHILDREN SERVICES AND EDUCATION,Supplies and Services,Communications and computing,07/03/18,6210095,32067.45,VENDOR,CAREERVISION LTD,129120
Portsmouth City Council,PCC,Children's and Education Services,Youth Justice,CHILDREN SERVICES AND EDUCATION,Supplies and Services,Communications and computing,29/03/18,6214850,825,VENDOR,CAREERVISION LTD,129120
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,CULTURE & CITY DEVELOPMENT,Supplies and Services,"Equipment, furniture and materials",07/03/18,6210120,680,VENDOR,EMBLEM PRINT PRODUCTS LTD,109501
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,CULTURE & CITY DEVELOPMENT,Third Party Payments,Private contractors,16/03/18,6212109,1200,VENDOR,ENGLISH HERITAGE,106883
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",PORTSMOUTH INTERNATIONAL PORT,Supplies and Services,"Equipment, furniture and materials",15/03/18,6211961,860.36,VENDOR,HAMPSHIRE FLAG COMPANY,100374
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",PORTSMOUTH INTERNATIONAL PORT,Supplies and Services,"Equipment, furniture and materials",29/03/18,6214973,635.31,VENDOR,HAMPSHIRE FLAG COMPANY,100374
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,PROPERTY & HOUSING,Supplies and Services,"Equipment, furniture and materials",02/03/18,6209821,659.8,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,PROPERTY & HOUSING,Supplies and Services,"Equipment, furniture and materials",02/03/18,6209821,1116.25,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,PROPERTY & HOUSING,Supplies and Services,"Equipment, furniture and materials",02/03/18,6209821,839.5,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,PROPERTY & HOUSING,Supplies and Services,"Equipment, furniture and materials",02/03/18,6209821,348.8,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,PROPERTY & HOUSING,Supplies and Services,"Equipment, furniture and materials",02/03/18,6209821,225.6,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,PROPERTY & HOUSING,Supplies and Services,"Equipment, furniture and materials",02/03/18,6209821,474.45,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,PROPERTY & HOUSING,Supplies and Services,"Equipment, furniture and materials",02/03/18,6209821,94.75,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,PROPERTY & HOUSING,Supplies and Services,"Equipment, furniture and materials",02/03/18,6209821,3623.75,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,PROPERTY & HOUSING,Supplies and Services,"Equipment, furniture and materials",02/03/18,6209821,570.45,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,PROPERTY & HOUSING,Supplies and Services,"Equipment, furniture and materials",02/03/18,6209821,881.6,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,PROPERTY & HOUSING,Supplies and Services,Communications and computing,07/03/18,6210532,2520,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,PROPERTY & HOUSING,Supplies and Services,"Equipment, furniture and materials",05/03/18,6209921,2370.19,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Solent LEP,Business support,OTHER,Supplies and Services,"Equipment, furniture and materials",20/03/18,6212442,558,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,PROPERTY & HOUSING,Supplies and Services,"Equipment, furniture and materials",19/03/18,6212317,352,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Supplies and Services,"Equipment, furniture and materials",19/03/18,6212317,220,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Housing Services,Housing Benefits Administration,COMMUNITY & COMMUNICATION,Supplies and Services,"Equipment, furniture and materials",20/03/18,6212442,115,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,PROPERTY & HOUSING,Supplies and Services,"Equipment, furniture and materials",21/03/18,6213450,294.54,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,CHILDREN SERVICES AND EDUCATION,Supplies and Services,"Equipment, furniture and materials",21/03/18,6213450,325,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Housing Services,Housing Benefits Administration,COMMUNITY & COMMUNICATION,Supplies and Services,"Equipment, furniture and materials",21/03/18,6213450,115,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,PROPERTY & HOUSING,Supplies and Services,"Equipment, furniture and materials",21/03/18,6213450,5152.68,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,PROPERTY & HOUSING,Supplies and Services,"Equipment, furniture and materials",21/03/18,6213450,1482.76,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,PROPERTY & HOUSING,Supplies and Services,"Equipment, furniture and materials",26/03/18,6213960,700,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Children's and Education Services,Management and Support Services,CHILDREN SERVICES AND EDUCATION,Supplies and Services,"Equipment, furniture and materials",26/03/18,6213960,325,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,PROPERTY & HOUSING,Supplies and Services,"Equipment, furniture and materials",26/03/18,6213960,149,VENDOR,PORTSDOWN OFFICE LTD,100059
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Environment,Capital Charges,Capital Expenditure (WIP),29/03/18,6215098,280,VENDOR,PRIMESIGHT LIMITED,130399
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,CULTURE & CITY DEVELOPMENT,Supplies and Services,Services,13/03/18,6211199,15,VENDOR,ALERE TOXICOLOGY PLC,121708
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,CULTURE & CITY DEVELOPMENT,Supplies and Services,Services,13/03/18,6211199,1418,VENDOR,ALERE TOXICOLOGY PLC,121708
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,FINANCE & IS,Supplies and Services,Communications and computing,29/03/18,6215228,55,VENDOR,VODAFONE LTD,100173
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,FINANCE & IS,Supplies and Services,Communications and computing,29/03/18,6215228,55,VENDOR,VODAFONE LTD,100173
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,FINANCE & IS,Supplies and Services,Communications and computing,29/03/18,6215228,55,VENDOR,VODAFONE LTD,100173
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,FINANCE & IS,Supplies and Services,Communications and computing,23/03/18,6213866,-55,VENDOR,VODAFONE LTD,100173
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,FINANCE & IS,Supplies and Services,Communications and computing,23/03/18,6213866,-55,VENDOR,VODAFONE LTD,100173
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,Information Services,FINANCE & IS,Supplies and Services,Communications and computing,23/03/18,6213866,-55,VENDOR,VODAFONE LTD,100173
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Environment,Capital Charges,Capital Expenditure (WIP),29/03/18,6215098,3120,VENDOR,PRIMESIGHT LIMITED,130399
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Environment,Capital Charges,Capital Expenditure (WIP),29/03/18,6215098,217,VENDOR,PRIMESIGHT LIMITED,130399
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,07/03/18,6210559,152.2,COMPANY,SSE PLC (SCOTTISH AND SOUTHERN ENERGY PLC),100303
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,PROPERTY & HOUSING,Premises-Related Expenditure,Energy costs,07/03/18,6210559,22.18,COMPANY,SSE PLC (SCOTTISH AND SOUTHERN ENERGY PLC),100303
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Private contractors,13/03/18,6211214,129,VENDOR,BEANSTALK CHILDREN'S THERAPY,143228
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Private contractors,13/03/18,6211214,100,VENDOR,BEANSTALK CHILDREN'S THERAPY,143228
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Private contractors,13/03/18,6211214,80,VENDOR,BEANSTALK CHILDREN'S THERAPY,143228
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Private contractors,13/03/18,6211214,80,VENDOR,BEANSTALK CHILDREN'S THERAPY,143228
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Private contractors,13/03/18,6211214,80,VENDOR,BEANSTALK CHILDREN'S THERAPY,143228
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Private contractors,13/03/18,6211214,80,VENDOR,BEANSTALK CHILDREN'S THERAPY,143228
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Water Services,02/03/18,6209806,295.79,VENDOR,SOUTHERN WATER,100254
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges",PROPERTY & HOUSING,Premises-Related Expenditure,Water Services,02/03/18,6209806,547.48,VENDOR,SOUTHERN WATER,100254
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Water Services,02/03/18,6209806,390.52,VENDOR,SOUTHERN WATER,100254
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Water Services,02/03/18,6209806,472.54,VENDOR,SOUTHERN WATER,100254
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Water Services,02/03/18,6209806,278.82,VENDOR,SOUTHERN WATER,100254
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,PROPERTY & HOUSING,Premises-Related Expenditure,Water Services,02/03/18,6209806,336.79,VENDOR,SOUTHERN WATER,100254
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Health & Social Care,Capital Charges,Capital Expenditure (WIP),02/03/18,6209774,156121.97,COMPANY,MOUNTJOY LIMITED,129869
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",PORTSMOUTH INTERNATIONAL PORT,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",22/03/18,6213586,29286.49,COMPANY,MOUNTJOY LIMITED,129869
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Culture Leisure & Sport,Capital Charges,Capital Expenditure (WIP),22/03/18,6213586,8840.92,COMPANY,MOUNTJOY LIMITED,129869
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Culture Leisure & Sport,Capital Charges,Capital Expenditure (WIP),28/03/18,6214702,253025.59,COMPANY,MOUNTJOY LIMITED,129869
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Education,Capital Charges,Capital Expenditure (WIP),27/03/18,6214519,67925,COMPANY,MOUNTJOY LIMITED,129869
Portsmouth City Council,PCC,Environmental and Regulatory Services,Regulatory Services,PROPERTY & HOUSING,Premises-Related Expenditure,Water Services,02/03/18,6209699,749.27,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",PORTSMOUTH INTERNATIONAL PORT,Premises-Related Expenditure,Water Services,01/03/18,6209517,5227.21,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",PORTSMOUTH INTERNATIONAL PORT,Premises-Related Expenditure,Water Services,01/03/18,6209517,76.84,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Highways and Transport Services,"Airports, Harbours and Toll Facilities",PORTSMOUTH INTERNATIONAL PORT,Premises-Related Expenditure,Water Services,01/03/18,6209517,220.59,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,PORTSMOUTH INTERNATIONAL PORT,Premises-Related Expenditure,Water Services,01/03/18,6209517,2174.82,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,PROPERTY & HOUSING,Premises-Related Expenditure,Water Services,02/03/18,6209699,1288.02,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Water Services,02/03/18,6209699,159.81,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Water Services,02/03/18,6209699,49.98,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Water Services,02/03/18,6209699,42.71,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Water Services,02/03/18,6209699,239.49,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Water Services,02/03/18,6209699,34.92,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Water Services,02/03/18,6209699,13.72,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,CHILDREN SERVICES AND EDUCATION,Premises-Related Expenditure,Water Services,02/03/18,6209699,17.74,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Water Services,14/03/18,6211384,1644.82,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Water Services,16/03/18,6212065,423.84,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Water Services,16/03/18,6212065,28.64,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Water Services,16/03/18,6212065,72.86,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,PROPERTY & HOUSING,Premises-Related Expenditure,Water Services,16/03/18,6212065,1311.28,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Water Services,16/03/18,6212065,442.65,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Water Services,16/03/18,6212065,67.12,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,PROPERTY & HOUSING,Premises-Related Expenditure,Water Services,16/03/18,6212065,116.07,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Water Services,29/03/18,6214854,54.4,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Water Services,29/03/18,6214854,70.95,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Water Services,29/03/18,6214854,73.08,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,REGENERATION,Premises-Related Expenditure,Water Services,29/03/18,6214854,814.01,VENDOR,CASTLE WATER LIMITED,142798
