﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Sep-21,6526523,"-1,490.00",SUPPLIER,ISWP SUPPORT SERVICES LTD,300000020472942
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Sep-21,6526523,-191.43,SUPPLIER,ISWP SUPPORT SERVICES LTD,300000020472942
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Third Party Payments,Other establishments,03-Sep-21,6526523,"-1,229.11",SUPPLIER,ISWP SUPPORT SERVICES LTD,300000020472942
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,28-Sep-21,6530572,124,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,28-Sep-21,6530572,124,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,28-Sep-21,6530572,124,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,28-Sep-21,6530572,124,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,28-Sep-21,6530572,124,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,28-Sep-21,6530572,124,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,28-Sep-21,6530572,124,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,28-Sep-21,6530572,124,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,28-Sep-21,6530572,-124,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,28-Sep-21,6530572,124,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,28-Sep-21,6530572,248,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,28-Sep-21,6530572,76,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,28-Sep-21,6530572,124,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,28-Sep-21,6530572,124,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,28-Sep-21,6530572,124,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,28-Sep-21,6530572,124,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,28-Sep-21,6530572,394,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,24-Sep-21,6530242,124,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,28-Sep-21,6530572,"3,174.00",OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,28-Sep-21,6530572,"1,198.00",OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,24-Sep-21,6530242,120,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,28-Sep-21,6530572,254,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,24-Sep-21,6530242,182,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Premises-Related Expenditure,Rates,10-Sep-21,6527731,137,SUPPLIER,MANCHESTER CITY COUNCIL,300000112662644
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Premises-Related Expenditure,Rates,10-Sep-21,6527731,137,SUPPLIER,MANCHESTER CITY COUNCIL,300000112662644
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Premises-Related Expenditure,Rates,10-Sep-21,6527731,137,SUPPLIER,MANCHESTER CITY COUNCIL,300000112662644
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Premises-Related Expenditure,Rates,10-Sep-21,6527731,274,SUPPLIER,MANCHESTER CITY COUNCIL,300000112662644
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,24-Sep-21,6530242,119,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Premises-Related Expenditure,Rates,10-Sep-21,6527731,409,SUPPLIER,MANCHESTER CITY COUNCIL,300000112662644
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,24-Sep-21,6530242,124,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,24-Sep-21,6530242,228,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,24-Sep-21,6530242,113,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,24-Sep-21,6530242,121,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,24-Sep-21,6530242,124,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,24-Sep-21,6530242,52,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,24-Sep-21,6530242,124,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,24-Sep-21,6530242,120,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,24-Sep-21,6530242,126,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,24-Sep-21,6530242,128,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,24-Sep-21,6530242,124,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,"Rents, Rates, Taxes and Other Charges","Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,24-Sep-21,6530242,110,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530243,"1,650.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020478633
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530234,"2,730.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482994
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,28-Sep-21,6530556,"2,625.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470862
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,28-Sep-21,6530556,"2,625.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470862
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530255,"1,830.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482847
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530238,"3,000.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020457106
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530296,"1,950.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020464746
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,28-Sep-21,6530563,"2,520.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020466304
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530239,"1,650.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476961
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530237,"1,920.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020479098
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,28-Sep-21,6530636,"5,625.00",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472274
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530232,"1,560.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020484360
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530313,"1,950.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020461845
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,28-Sep-21,6530568,"1,800.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020474472
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,28-Sep-21,6530562,"2,220.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469518
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,28-Sep-21,6530576,"2,640.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475891
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,28-Sep-21,6530561,"2,160.00",SOLETRADER,RAM BUILDING INVESTMENTS LIMITED,300000020469488
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,28-Sep-21,6530570,"1,380.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020471749
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530227,"2,280.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467123
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530253,"2,040.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020477639
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530230,"1,890.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482755
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530293,"4,240.00",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020477388
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530223,"3,450.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482117
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530219,"2,580.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020484434
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530256,"1,950.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020484086
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,15-Sep-21,6528616,"2,310.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020473300
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530295,"5,130.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020463749
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,01-Sep-21,6526035,"6,000.00",SUPPLIER,K H PROPERTY INVESTMENT LIMITED,300000020467836
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530207,"2,100.00",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020480090
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,28-Sep-21,6530657,"2,340.00",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020472897
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530220,"1,620.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020478191
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,28-Sep-21,6530569,"1,950.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020474888
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530221,"1,560.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020477758
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530263,"1,890.00",SUPPLIER,DOLPHIN PROPERTY RENTAL,300000020461423
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,28-Sep-21,6530609,"1,890.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020467247
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530263,"2,490.00",SUPPLIER,DOLPHIN PROPERTY RENTAL,300000020461423
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530234,"2,645.30",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482994
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530224,"2,070.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020478994
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530236,"3,361.28",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020479092
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530222,"1,230.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020483120
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530318,"2,580.00",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470705
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,15-Sep-21,6528502,"1,605.00",SUPPLIER,EDGINTON S T/A S J EDGE LTD,300000020473593
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530245,"1,213.35",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482123
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530221,"2,400.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020477758
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530223,"2,872.07",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482117
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530244,"2,220.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470961
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530254,"2,040.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482831
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530317,"1,560.00",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020468795
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530226,"1,890.00",SOLETRADER,RF & SJ GARLAND T/A RF & SJ PROPERTIES,300000020479490
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530248,146.47,SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476892
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530248,"1,215.00",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476892
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,28-Sep-21,6530557,"1,380.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470904
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530240,"1,890.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476967
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530225,"1,650.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020479484
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,24-Sep-21,6530235,"1,545.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020457873
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,28-Sep-21,6530627,"1,800.00",SUPPLIER,Classified as 'personal data' (under the Data Protection Act 2018),300000020475555
