"Merchandising Type Category","Detailed Merchant Category","Supplier","Purchase Details","Transaction Date","Value","Department"
"Type of Retail Store","Grocery Stores/Supermarkets","Sainsburys S/mkt","Supplies and Services related expenditure","07/01/2020","45.83","Director of Adult Services"
"Business To Business Facility/","Industrial Supplies - Def","Www.Gompels.Co.Uk","Premises related expenditure","07/01/2020","47.52","Director of Adult Services"
"Business To Business Facility/","Industrial Supplies - Def","Www.Gompels.Co.Uk","Supplies and Services related expenditure","07/01/2020","4.50","Director of Adult Services"
"Freight/Courier/Warehouse Svcs","Public Warehousing","Lok N Store","Premises related expenditure","07/01/2020","18.00","Director of Housing, Neighbourhood and Building Services"
"Freight/Courier/Warehouse Svcs","Public Warehousing","Lok N Store","Premises related expenditure","07/01/2020","86.67","Director of Housing, Neighbourhood and Building Services"
"Business To Business Facility/","Industrial Supplies - Def","Arco Ltd","Supplies and Services related expenditure","07/01/2020","412.32","Director of Housing, Neighbourhood and Building Services"
"Business To Business Facility/","Industrial Supplies - Def","Arco Ltd","Supplies and Services related expenditure","07/01/2020","412.32","Director of Housing, Neighbourhood and Building Services"
"Business To Business Facility/","Industrial Supplies - Def","Arco Ltd","Supplies and Services related expenditure","07/01/2020","412.32","Director of Housing, Neighbourhood and Building Services"
"Business To Business Facility/","Industrial Supplies - Def","Arco Ltd","Supplies and Services related expenditure","07/01/2020","412.32","Director of Housing, Neighbourhood and Building Services"
"Business To Business Eqpt/Furn","Stationery/Office Supplies","Www.Banneruk.Com","Supplies and Services related expenditure","07/01/2020","14.81","Director of Finance & Resources"
"Type of Retail Store","Electronics Sales","Digi-Quick","Supplies and Services related expenditure","07/01/2020","4.16","Director of Culture, Leisure & Regulatory Services"
"Facilities/Repair Supplies","Home Supply Warehouse Stores","Screwfix Direct","Supplies and Services related expenditure","07/01/2020","10.41","Director of Culture, Leisure & Regulatory Services"
"Equipment And Furniture","Equip/Furn Rent/Lease Serv","Afi Uplift","Supplies and Services related expenditure","07/01/2020","152.00","Director of Culture, Leisure & Regulatory Services"
"Auto/Vehicle Expenses","Automotive Tire Stores","Hordean Tyres","Transport related expenditure","07/01/2020","382.50","Director of Culture, Leisure & Regulatory Services"
"Equipment And Furniture","Phone Serv/Equip Non-Util","Mobile World Portsmouth","Agency and Third Party Payments related expenditure","07/01/2020","39.00","Director of Children's Services and Education"
"Personal Service Provider","Computer Program/Sys Design","Browserstack.Com","Supplies and Services related expenditure","07/01/2020","87.48","Director of Corporate Services"
"Other Supplies","Misc Gen Merchandise - Def","Wilko Retail Limited","Supplies and Services related expenditure","07/01/2020","6.50","Director of Children's Services and Education"
"Type of Retail Store","Grocery Stores/Supermarkets","Asda Stores","Supplies and Services related expenditure","07/01/2020","13.33","Director of Children's Services and Education"
"Other Supplies","Misc Gen Merchandise - Def","Wilko Retail Limited","Supplies and Services related expenditure","07/01/2020","17.58","Director of Children's Services and Education"
"Type of Retail Store","Sporting Goods Stores","J D Sports Fashion Plc","Supplies and Services related expenditure","07/01/2020","83.33","Director of Children's Services and Education"
"Miscellaneous","Other Direct Marketers","Amazon.Co.Uk","Supplies and Services related expenditure","07/01/2020","10.65","Director of Children's Services and Education"
"Type of Retail Store","Electronics Sales","Apple.Com/Uk","Supplies and Services related expenditure","07/01/2020","35.00","Director of Children's Services and Education"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","07/01/2020","6.66","Director of Adult Services"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","07/01/2020","16.65","Director of Adult Services"
"Facilities/Repair Supplies","Hardware Stores","Www.Lsengineers.Co.Uk","Supplies and Services related expenditure","07/01/2020","39.95","Director of Housing, Neighbourhood and Building Services"
"Business To Business Eqpt/Furn","Stationery/Office Supplies","Www.Banneruk.Com","Supplies and Services related expenditure","07/01/2020","17.64","Director of Housing, Neighbourhood and Building Services"
"Business To Business Eqpt/Furn","Stationery/Office Supplies","Www.Banneruk.Com","Supplies and Services related expenditure","07/01/2020","26.73","Director of Housing, Neighbourhood and Building Services"
"Business To Business Eqpt/Furn","Stationery/Office Supplies","Www.Banneruk.Com","Supplies and Services related expenditure","07/01/2020","30.32","Director of Housing, Neighbourhood and Building Services"
"Business To Business Eqpt/Furn","Stationery/Office Supplies","Www.Banneruk.Com","Supplies and Services related expenditure","07/01/2020","72.03","Director of Housing, Neighbourhood and Building Services"
"Facilities/Repair Supplies","Lumber/Build. Supply Stores","J F Goodwillie Ltd","Premises related expenditure","07/01/2020","302.97","Director of Children's Services and Education"
"Other Supplies","Misc Speciality Retail","Value Products Ltd","Supplies and Services related expenditure","07/01/2020","154.00","Director of Housing, Neighbourhood and Building Services"
"Business To Business Services","Misc Publishing & Printing","Www.Solopress.Com","Supplies and Services related expenditure","07/01/2020","16.00","Director of Culture, Leisure & Regulatory Services"
"Caterers Food","Caterers","Bfs Group","Supplies and Services related expenditure","07/01/2020","536.28","Director of Housing, Neighbourhood and Building Services"
"Caterers Food","Caterers","Bfs Group","Supplies and Services related expenditure","07/01/2020","360.95","Director of Housing, Neighbourhood and Building Services"
"Caterers Food","Caterers","Bfs Group","Supplies and Services related expenditure","07/01/2020","376.94","Director of Housing, Neighbourhood and Building Services"
"Caterers Food","Caterers","Bfs Group","Supplies and Services related expenditure","07/01/2020","992.04","Director of Housing, Neighbourhood and Building Services"
"Caterers Food","Caterers","Bfs Group","Supplies and Services related expenditure","07/01/2020","195.09","Director of Housing, Neighbourhood and Building Services"
