Band,Days To Be Housed,Bedrooms,Property,FloorLevel,Lift?,Area,IsLive
Exceptional Band,58,3,Maisonette,0,No Lift,Hilsea,TRUE
Exceptional Band,39,2,Maisonette,1,No Lift,Buckland,TRUE
High Band Residency Priority,4139,4,House,0,No Lift,Leigh Park - The Warren,TRUE
High Band Residency Priority,471,3,House,0,No Lift,Wymering - North Of Southampton Road,TRUE
High Band Residency Priority,462,3,Maisonette,0,No Lift,Buckland,TRUE
High Band Residency Priority,295,3,Flat,1,No Lift,Milton,TRUE
High Band Residency Priority,356,2,Flat,1,No Lift,Portsea - South Of Queen Street,TRUE
High Band Residency Priority,638,2,House,0,No Lift,Wymering - North Of Southampton Road,TRUE
High Band Residency Priority,192,2,House,0,No Lift,Hilsea,TRUE
High Band Residency Priority,149,2,Flat,1,No Lift,Bedhampton - East Of Park Lane,TRUE
High Band Residency Priority,166,2,Flat,1,Lift,Buckland,TRUE
High Band Residency Priority,141,2,Flat,1,No Lift,Crookhorn And Purbrook,TRUE
High Band Residency Priority,141,2,Flat,0,No Lift,Wecock Farm,TRUE
High Band Residency Priority,154,2,Flat,3,Lift,Somerstown,TRUE
High Band Residency Priority,136,2,Flat,17,Lift,Buckland,TRUE
High Band Residency Priority,135,2,Flat,1,No Lift,West Landport,TRUE
High Band Residency Priority,150,2,Flat,11,Lift,Buckland,TRUE
High Band Residency Priority,140,2,Flat,0,No Lift,Leigh Park - Middle Park Way Area,TRUE
High Band Residency Priority,141,2,Flat,1,No Lift,Leigh Park - Blendworth Crescent,TRUE
High Band Residency Priority,295,2,Flat,0,No Lift,Leigh Park - Middle Park Way Area,TRUE
High Band Residency Priority,2131,1,Bungalow,0,No Lift,Fratton,TRUE
High Band Residency Priority,445,1,Flat,0,No Lift,Paulsgrove - West Of M27,TRUE
High Band Residency Priority,139,1,Flat,1,No Lift,"Leigh Park - West Leigh, Sharps Copse Area",TRUE
High Band Residency Priority,129,1,Flat,1,No Lift,Wecock Farm,TRUE
High Band Residency Priority,328,1,Bungalow,0,No Lift,Fratton,TRUE
High Band Residency Priority,163,1,Flat,1,No Lift,Leigh Park - Middle Park Way Area,TRUE
High Band Residency Priority,140,1,Flat,0,No Lift,Wecock Farm,TRUE
High Band Residency Priority,170,1,Flat,1,Lift,Buckland,TRUE
High Band Residency Priority,78,1,Flat,0,No Lift,Leigh Park - Blendworth Crescent,TRUE
High Band Residency Priority,162,1,Flat,1,No Lift,Paulsgrove - East Of M27,TRUE
High Band Residency Priority,159,1,Flat,1,No Lift,South And East Landport,TRUE
High Band Residency Priority,164,1,Flat,0,No Lift,"Leigh Park - West Leigh, Sharps Copse Area",TRUE
High Band Residency Priority,189,1,Flat,0,No Lift,Portsea - South Of Queen Street,TRUE
High Band Residency Priority,190,1,Flat,0,No Lift,Crookhorn And Purbrook,TRUE
High Band Residency Priority,535,1,Flat,0,No Lift,Stamshaw,TRUE
High Band Residency Priority,316,1,Flat,0,No Lift,Fratton,TRUE
High Band Residency Priority,283,1,Flat,0,No Lift,Somerstown,TRUE
High Band Residency Priority,244,1,Flat,0,No Lift,Paulsgrove - East Of M27,TRUE
High Band Residency Priority,234,1,Flat,1,Lift,Buckland,TRUE
High Band Residency Priority,234,1,Flat,1,Lift,Buckland,TRUE
High Band Residency Priority,178,0,Flat,0,No Lift,Milton,TRUE
