CHILDREN'S AND YOUNG PEOPLE'S SERVICES,OWN PROVISION,PRIVATE,OTHER PUBLIC,VOLUNTARY,TOTAL EXPENDITURE,INCOME,NET Current Expenditure,Govt. Grants Inside AEF,Govt. Grants Outside AEF,LEA NET Revenue Expenditure
,(a),(b),(c),(d),(k),(l),(m),(n),(o),(q)
SURE START CHILDREN'S CENTRES AND OTHER SPEND ON CHILDREN UNDER 5,,,,,,,,,,
3.0.1 Spend on individual Sure Start Children's Centres,0,0,0,0,0,0,0,0,0,0
3.0.2 Spend for local authority provided or commissioned area wide services delivered through Sure Start Children's Centres,0,0,0,0,0,0,0,0,0,0
3.0.3 Spend on local authority management costs relating to Sure Start Children's Centres,0,0,0,0,0,0,0,0,0,0
3.0.4 Other spend on children under 5,"£ 595,188.00","£ 34,112.00",0,0,"£ 629,300.00","£ 97,263.00","£ 532,037.00","£ 22,959.00","£ 22,693.00","£ 486,385.00"
3.0.5 Total Sure Start children's centres and other spend on children under 5,"£ 595,188.00","£ 34,112.00",0,0,"£ 629,300.00","£ 97,263.00","£ 532,037.00","£ 22,959.00","£ 22,693.00","£ 486,385.00"
CHILDREN LOOKED AFTER,,,,,,,,,,
3.1.1 Residential care,"£ 1,931,984.00","£ 4,917,659.00",0,0,"£ 6,849,643.00","£ 600,936.00","£ 6,248,707.00","£ 2,840.00",0,"£ 6,245,867.00"
3.1.2a Fostering services (excluding fees and allowances for LA foster carers),"£ 2,175,354.00","£ 1,827,788.00","£ 16,687.00",0,"£ 4,019,829.00","£ 15,127.00","£ 4,004,702.00","£ 5,723.00",0,"£ 3,998,979.00"
3.1.2b Fostering services (fees and allowances for LA foster carers),"£ 6,715,357.00","£ 86,501.00",0,0,"£ 6,801,858.00","£ 77,506.00","£ 6,724,352.00","£ 9,577.00","£ 5,291.00","£ 6,709,484.00"
3.1.3 Adoption services,"£ 1,998,624.00","£ 10,202.00","£ 839,400.00",0,"£ 2,848,226.00","£ 544,806.00","£ 2,303,420.00","£ 3,201.00","£ 130,805.00","£ 2,169,414.00"
3.1.4 Special guardianship support,"£ 921,758.00","£ 4,180.00",0,0,"£ 925,938.00","£ 4,372.00","£ 921,566.00",£ 993.00,0,"£ 920,573.00"
3.1.5 Other children looked after services,"£ 116,689.00","£ 172,857.00",0,0,"£ 289,546.00",£ 186.00,"£ 289,360.00",£ 101.00,"£ 88,679.00","£ 200,580.00"
3.1.6 Short breaks (respite) for looked after disabled children,"£ 450,342.00",£ 90.00,0,0,"£ 450,432.00","£ 12,884.00","£ 437,548.00",£ 889.00,0,"£ 436,659.00"
3.1.7 Children placed with family and friends,0,0,0,0,0,0,0,0,0,0
3.1.8 Education of looked after children,"£ 960,735.00",0,"£ 2,655.00",0,"£ 963,390.00","£ 790,637.00","£ 172,753.00","£ 1,035.00","£ 30,000.00","£ 141,718.00"
3.1.9 Leaving care support services,"£ 821,123.00","£ 1,506,335.00",0,0,"£ 2,327,458.00","£ 2,907.00","£ 2,324,551.00",£ 834.00,"£ 461,143.00","£ 1,862,574.00"
3.1.10 Asylum seeker services - children,"£ 1,268,481.00","£ 2,511,727.00","£ 2,771.00",0,"£ 3,782,979.00","£ 6,385.00","£ 3,776,594.00","£ 2,973.00","£ 4,124,112.00","-£ 350,491.00"
3.1.11 Total Children Looked After,"£ 17,360,447.00","£ 11,037,339.00","£ 861,513.00",0,"£ 29,259,299.00","£ 2,055,746.00","£ 27,203,553.00","£ 28,166.00","£ 4,840,030.00","£ 22,335,357.00"
OTHER CHILDREN AND FAMILY SERVICES,,,,,,,,,,
3.2.1 Other children and families services,"£ 103,763.00","£ 390,546.00",0,"£ 10,000.00","£ 504,309.00","£ 63,985.00","£ 440,324.00","£ 132,554.00",0,"£ 307,770.00"
SAFEGUARDING CHILDREN AND YOUNG PEOPLE'S SERVICES,,,,,,,,,,
3.3.1 Social work (including LA functions in relation to child protection),"£ 8,449,069.00","£ 7,693.00","£ 184,673.00",0,"£ 8,641,435.00","£ 45,744.00","£ 8,595,691.00","£ 102,132.00","£ 39,845.00","£ 8,453,714.00"
3.3.2 Commissioning and Children's Services Strategy,"£ 1,269,828.00","£ 4,855.00","£ 3,923.00",0,"£ 1,278,606.00","£ 97,742.00","£ 1,180,864.00","£ 5,969.00",£ 60.00,"£ 1,174,835.00"
3.3.3 Local Safeguarding Children Board,"£ 321,765.00",£ 36.00,"£ 5,000.00",0,"£ 326,801.00","£ 108,562.00","£ 218,239.00",£ 853.00,0,"£ 217,386.00"
3.3.4 Total Safeguarding Children and Young People's Services,"£ 10,040,662.00","£ 12,584.00","£ 193,596.00",0,"£ 10,246,842.00","£ 252,048.00","£ 9,994,794.00","£ 108,954.00","£ 39,905.00","£ 9,845,935.00"
FAMILY SUPPORT SERVICES,,,,,,,,,,
3.4.1 Direct payments,"£ 224,352.00","£ 1,429.00",0,0,"£ 225,781.00",£ 213.00,"£ 225,568.00",£ 75.00,0,"£ 225,493.00"
3.4.2 Short breaks (respite) for disabled children,"£ 569,270.00","£ 176,904.00",0,0,"£ 746,174.00","£ 39,852.00","£ 706,322.00",£ 897.00,0,"£ 705,425.00"
3.4.3 Other support for disabled children,"£ 127,887.00","£ 498,235.00",0,0,"£ 626,122.00","£ 1,434.00","£ 624,688.00",£ 777.00,0,"£ 623,911.00"
3.4.4 Targeted family support,"£ 4,933,550.00","£ 63,510.00","£ 80,000.00",0,"£ 5,077,060.00","£ 1,166,535.00","£ 3,910,525.00","£ 1,342,806.00","£ 1,620,749.00","£ 946,970.00"
3.4.5 Universal family support,"£ 453,356.00",£ 98.00,0,0,"£ 453,454.00","£ 102,399.00","£ 351,055.00","£ 334,425.00","£ 3,000.00","£ 13,630.00"
3.4.6 Total Family Support Services,"£ 6,308,415.00","£ 740,176.00","£ 80,000.00",0,"£ 7,128,591.00","£ 1,310,433.00","£ 5,818,158.00","£ 1,678,980.00","£ 1,623,749.00","£ 2,515,429.00"
SERVICES FOR YOUNG PEOPLE,,,,,,,,,,
3.5.1 Universal services for young people,"£ 712,286.00","£ 268,925.00",0,0,"£ 981,211.00","£ 358,059.00","£ 623,152.00",0,0,"£ 623,152.00"
3.5.2 Targeted services for young people,0,0,0,0,0,0,0,0,0,0
3.5.3 Total Services for young people,"£ 712,286.00","£ 268,925.00",0,0,"£ 981,211.00","£ 358,059.00","£ 623,152.00",0,0,"£ 623,152.00"
YOUTH JUSTICE,,,,,,,,,,
3.6.1 Youth justice,,,,,"£ 804,147.00","£ 594,431.00","£ 209,716.00",,,
4.0.1 Capital Expenditure from Revenue (CERA) (Children's and young people services),,,,,0,0,0,,,
5.0.2 Total Children and Young People's Services Expenditure (excluding CERA),,,,,"£ 49,553,699.00","£ 4,731,965.00","£ 44,821,734.00",,,
5.0.3 Total Children and Young People's Services Expenditure (including CERA),,,,,"£ 49,553,699.00","£ 4,731,965.00","£ 44,821,734.00",,,
MEMORANDUM ITEMS,,,,,,,,,,
8 Services for young people,,,,,,,,,,
"8a.1 Substance misuse services (Drugs, Alcohol and Volatile substances) (included in 3.5.1 and 3.5.2 above)",,,,,"£ 21,295.00",,,,,
8a.2 Teenage pregnancy services (included in 3.5.1 and 3.5.2 above),,,,,0,,,,,
