Merchandising Type Category,Detailed Merchant Category,Supplier,Purchase Details,Transaction Date,Value,Department,
Business Services,Business Services - Default,Siteground Hosting,Supplies and Services related expenditure,01/04/2023,71.86,Director of Corporate Services,
Personal Service Provider,Computer Program/Sys Design,Buzzsprout* Buzzsprout,Supplies and Services related expenditure,01/04/2023,10.03,Solent LEP,
Business Services,Employment/Temp Help Agen,Online Job Ads Indeed,Employees related expenditure,01/04/2023,72,Director of Children's Services and Education,
Utility,Cable/Pay Tv Services,Netflix.Com,Supplies and Services related expenditure,01/04/2023,15.99,Director of Children's Services and Education,
Business Services,Advertising Services,Google Ads4917100100,Supplies and Services related expenditure,01/04/2023,17.56,"Director of Culture, Leisure & Regulatory Services",
Business Services,Advertising Services,Google Ads9547514387,Supplies and Services related expenditure,01/04/2023,446.67,"Director of Culture, Leisure & Regulatory Services",
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Premises related expenditure,01/04/2023,20.83,Director of Children's Services and Education,
Business Services,Advertising Services,Facebk Lahthnt7z2,Supplies and Services related expenditure,01/04/2023,505.08,Director of Corporate Services,
Business Services,Advertising Services,Google Ads5247259773,Supplies and Services related expenditure,01/04/2023,844.39,Director of Children's Services and Education,
Digital Goods,Digital Goods - Applications (Excludes Games),Facebk *facebk Akr28ptqs2,Supplies and Services related expenditure,01/04/2023,53.48,Director of Children's Services and Education,
Digital Goods,"Digital Goods - Media, Books, Movies, Music",Spotify,Supplies and Services related expenditure,01/04/2023,189.33,Chief Exec,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,01/04/2023,49.97,"Director of Culture, Leisure & Regulatory Services",
Eating And Drinking Places,Eating Places/Restaurants,Costa,Agency and Third Party Payments related expenditure,01/04/2023,4.44,Director of Children's Services and Education,
Eating And Drinking Places,Eating Places/Restaurants,Costa,Agency and Third Party Payments related expenditure,01/04/2023,11.04,Director of Children's Services and Education,
Hotels And Motels,Premier Travel Inns,Premier Inn44537330,Agency and Third Party Payments related expenditure,01/04/2023,279.97,"Director of Housing, Neighbourhood and Building Services",
Business To Business Eqpt/Furn,Computers/Peripherals/Software,Msft *,Supplies and Services related expenditure,01/04/2023,21.6,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Lidl Gb,Supplies and Services related expenditure,01/04/2023,27.57,Director of Adult Care,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,01/04/2023,4.05,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,01/04/2023,13.67,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Grocery Stores/Supermarkets,Iceland,Supplies and Services related expenditure,01/04/2023,16.55,"Director of Housing, Neighbourhood and Building Services",
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,01/04/2023,29.08,"Director of Housing, Neighbourhood and Building Services",
Business To Business Eqpt/Furn,Computer Software Stores,Adobe,Supplies and Services related expenditure,01/04/2023,1.19,Director of Corporate Services,
Business To Business Eqpt/Furn,Computer Software Stores,Adobe,Supplies and Services related expenditure,01/04/2023,1.19,Director of Corporate Services,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 5837,Supplies and Services related expenditure,01/04/2023,50,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 5837,Supplies and Services related expenditure,01/04/2023,50,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 5837,Supplies and Services related expenditure,01/04/2023,100,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 5837,Supplies and Services related expenditure,01/04/2023,100,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 5153,Supplies and Services related expenditure,01/04/2023,10,Director of Children's Services and Education,
Miscellaneous,Continuity/Subscription Mercht,Amazon Prime,Supplies and Services related expenditure,01/04/2023,7.49,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,01/04/2023,4.75,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,01/04/2023,12.7,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,01/04/2023,23.75,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,01/04/2023,8,Director of Children's Services and Education,
Business To Business Eqpt/Furn,Computer Software Stores,Ticketsource,Agency and Third Party Payments related expenditure,01/04/2023,60.96,Director of Children's Services and Education,
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Agency and Third Party Payments related expenditure,01/04/2023,15.67,Director of Children's Services and Education,
Government Service,Schools - Default,Worldmusicmethod,Supplies and Services related expenditure,02/04/2023,15,Director of Children's Services and Education,
Other Supplies,Misc Speciality Retail,Amznmktplace,Premises related expenditure,02/04/2023,17.45,"Director of Housing, Neighbourhood and Building Services",
Transportation Conveyor,"Parking Lots, Meters, Garages",Queen Alexandra Hospit,Employees related expenditure,02/04/2023,2.67,Director of Adult Care,
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,02/04/2023,6.24,Director of Corporate Services,
