﻿Responder id,Responder name,Content name,Question,Answer
405,martin,Feedback (Q17-20),Question 20b: Do you have any further comments or suggestions about the approach to Policy C4?,"Larger developments need necessary infrastructure investments to be spelled out in advance. Developers of sites like Kingston Prison or St James Hospital should know in advance the level of investment required in roads, schools and medical facilities so that these can be factored into the land value and not dismissed as unaffordable after the developer has over paid for the land"
579,adrian.broome,Feedback (Q17-20),Question 20b: Do you have any further comments or suggestions about the approach to Policy C4?,"NO MORE MONEY FOR CYCLING- there is already too much. RESIDENTS do HAVE to drive to commute, at anti social hours for example. Public transport in PO4 is useless. Encourage the park &ride for visitors. STOP PUNISHING RESIDENTS THAT HAVE TO COMMUTE!"
582,derekd,Feedback (Q17-20),Question 20b: Do you have any further comments or suggestions about the approach to Policy C4?,"Reference 9 above - requiring new owners of cars to have an off-road parking space will result in fewer cars parking on the roadways 24/7.   This will provide the space for cyclists and visitors to premises, and also improve the ambience for pedestrians as well as residents."
650,RichardsonNP,Feedback (Q17-20),Question 20b: Do you have any further comments or suggestions about the approach to Policy C4?,CIL is inadequate especially for transport improvements.
656,,Feedback (Q17-20),Question 20b: Do you have any further comments or suggestions about the approach to Policy C4?,"transport, education and healthcare need to be massively improved across the city as it stands, let alone taking in to account new developments."
680,,Feedback (Q17-20),Question 20b: Do you have any further comments or suggestions about the approach to Policy C4?,xxx
694,pat.omahoney,Feedback (Q17-20),Question 20b: Do you have any further comments or suggestions about the approach to Policy C4?,"It all sounds great text book blue sky thinking but the city is not laid out in an easy way for easy access, and anyway recent events show that commuter journeys are likely to be altered as are shopping trips, and who wants to carry a weeks shopping on the handle bars? The position of community facilities eg schools surgeries, open spaces, shops are always going to be difficult for some to access."
716,clareseek,Feedback (Q17-20),Question 20b: Do you have any further comments or suggestions about the approach to Policy C4?,Should also include 'Carbon Emissions' in assessment.
748,dragonflybeth,Feedback (Q17-20),Question 20b: Do you have any further comments or suggestions about the approach to Policy C4?,"Please support development that has considered the whole impact of the proposed project. Having worked within the council previously, I would hate to see projects where, again, there is a 50 year contract with a company that then does not deliver the basic essentials needed."
783,Nigel,Feedback (Q17-20),Question 20b: Do you have any further comments or suggestions about the approach to Policy C4?,More encouragement for cycling and safer cycle routes
784,trevor_mose,Feedback (Q17-20),Question 20b: Do you have any further comments or suggestions about the approach to Policy C4?,"important to consider all aspects of community infrastructure not just council delivered services i.e. health - doctors, dentists, hospitals etc"
792,laura.lax,Feedback (Q17-20),Question 20b: Do you have any further comments or suggestions about the approach to Policy C4?,We are pleased to see that flood defences are included in the list for priority consideration in this policy. We would however suggest that such infrastructure could be referred to as food risk management infrastructure. This ensures that other measures such as land raising are not ruled out in favour of hard defences. Each proposal obviously needs to assess the best option for the proposed development and broader wording allows more flexibility.
793,charlotte.gerada,Feedback (Q17-20),Question 20b: Do you have any further comments or suggestions about the approach to Policy C4?,As much as possible should be done to improve cycling provision and any approaches to encourage active travel - to make it safer and more convenient
798,chrisleeclark,Feedback (Q17-20),Question 20b: Do you have any further comments or suggestions about the approach to Policy C4?,"RAPS is happy to see that there will be no development for development's sake (Build Build Build) and that developers will be required to consider transport, education, healthcare, green issues, safety, flood defences, etc."
812,anna.koor,Feedback (Q17-20),Question 20b: Do you have any further comments or suggestions about the approach to Policy C4?,Developers continue to find ways and means and loopholes that enable them to include parking in their proposed developments or ignoring this problem entirely. The CIL scheme needs to be far more transparent regarding what developments have provided what funds for each ward and how this is being spent each year by which councillors and with what forms of consultation with local residents.
816,rachelmhudson,Feedback (Q17-20),Question 20b: Do you have any further comments or suggestions about the approach to Policy C4?,See my answer to Question 19 B and many others that suggest key infrastructure should be designed with 15 minute neighbourhoods in mind.
844,hyeomans,Feedback (Q17-20),Question 20b: Do you have any further comments or suggestions about the approach to Policy C4?,No
Reg18_23,consultations.mmo,Feedback (Q17-20),Question 20b: Do you have any further comments or suggestions about the approach to Policy C4?,Infrastructure S-INF-1: Appropriate land-based infrastructure which facilitates marine activity (and vice versa) should be supported
Reg18_24,alex,Feedback (Q17-20),Question 20b: Do you have any further comments or suggestions about the approach to Policy C4?,"Chapter 4 – Community and Infrastructure – There are no specific comments to this section
however, it is noted that the current adopted 2012 Local Plan safeguards a large area of
land for highway improvements, and this has now been removed from the emerging plan.
We fully support the removal of this safe guarded land designation which has previously
acted as a blight to development coming forward."
Reg18_29,planning.policy,Feedback (Q17-20),Question 20b: Do you have any further comments or suggestions about the approach to Policy C4?,"Southern Water is the statutory wastewater undertaker for the City of Portsmouth and as such, supports the aim of this policy, in particular criteria a) and d) which require consideration of the necessary infrastructure needed to support development, along with, where necessary, an agreed programme of delivery prior to commencement.

However, whilst this requirement relates generically to all types of infrastructure provision, as set out in Paragraph 19 of the National Planning Practice Guidance (NPPG), ‘Good design and mitigation measures can be secured through site specific policies for allocated sites […]. For example, they can be used to ensure that new development and mains water and wastewater infrastructure provision is aligned and to ensure new development is phased and not occupied until the necessary works relating to water and wastewater have been carried out.’ We have therefore made comments relating to the need for site specific criteria in accordance with the above, only in instances where our individual site assessment has revealed limited network capacity to accommodate development. See pages 5-8 of our response to the relevant sites.
In addition, we note that this policy is focused on the responsibility of development for providing infrastructure. However, Southern Water delivers much of its improvements to strategic assets such as wastewater treatment works, trunk mains and larger pumping stations through separate funding mechanisms (ie upgrades that are not funded by development). We would therefore look to ensure that policies are in place that support the provision, by service providers (ie Water & Sewerage Undertakers), of new, or upgrades to existing, water and/or wastewater infrastructure. This requirement is established in paragraph 20 of the NPPF (2021) which states that ‘Strategic policies should set out an overall strategy for the pattern, scale and design quality of places, and make sufficient provision for: … b) infrastructure for …. water supply, wastewater…’

In order to support this necessary infrastructure, we would wish to see the need for and principle of this strategic proposal recognised within the emerging local plan, including within the Draft Infrastructure Delivery Plan.
In relation to Policy C4 and to reflect the above, we would request the inclusion of the following criterion at the end of Policy C4:
The provision of new or improved utility infrastructure by service providers will be supported in principle where it meets identified strategic and/or community needs, or enhances protection of the environment."
Reg18_35,sam.pullar,Feedback (Q17-20),Question 20b: Do you have any further comments or suggestions about the approach to Policy C4?,"Homes England is generally supportive of this policy, the maintenance responsibility could place an unintentional and unwarranted burden on development:
“Planning permission will be granted where ... c. The whole life cost of infrastructure provision has been considered and mechanisms are in place for its future maintenance/care.”
The CIL Regulation 122 test is in place to ensure that any planning obligation or condition placed on a grant of planning permission is:
▪ necessary to make the development acceptable in planning terms;
▪ directly related to the development; and
▪ fairly and reasonably related in scale and kind to the development.
As currently worded the policy is absolute and does not recognise, or make allowance for, individual site circumstances and the role of the legal test in establishing reasonable burden on development.
The general intention of the policy is supported but amendments to the text should be made to reflect the reality of decision taking and in order for the policy to be justified and sound. As such, the following wording is proposed:
“Planning permission will be granted where ... c. The whole life cost of infrastructure provision has been considered and appropriate mechanisms are in place for its future maintenance/care.”
Further:
“Planning permission will be granted where … d. A programme of delivery has been agreed with the relevant infrastructure provider(s) prior to commencement.”
Often it is not feasible to engage with statutory undertakers prior to an application being granted. It is assumed that the policy intends that a programme of delivery be agreed prior to the commencement of the infrastructure works themselves, as opposed the commencement of development.
The following wording is suggested:
“Planning permission will be granted where … d. A programme of delivery has been agreed with the relevant infrastructure provider(s) prior to commencement of the relevant infrastructure works.”
Making this change to the proposed policy will ensure it is justified and sound."
Reg18_58,info,Feedback (Q17-20),Question 20b: Do you have any further comments or suggestions about the approach to Policy C4?,Should also include 'Carbon Emissions' in assessment.
Reg18_72,william.everson,Feedback (Q17-20),Question 20b: Do you have any further comments or suggestions about the approach to Policy C4?,"The NHS, council and other partners must work together to forecast the infrastructure and costs required to support the projected growth and development across the city. A vital part of this is ensuring the NHS continues to receive a commensurate share of S106 and Community Infrastructure Levy (CIL) developer contributions to mitigate the impacts of growth and help deliver transformation plans.
Paragraph 34 of The NPPF is clear that ‘Plans should set out the contributions expected from development. This should include setting out… infrastructure (such as that needed for… health)’
The significant cumulative impacts of residential developments on healthcare requirements in the area should be recognised. Given their strategic importance, health facilities should be put on a level footing with affordable housing and public transport improvements when securing and allocating S106 and CIL funds, in order to enable the delivery of vital NHS projects.
NHSPS is therefore pleased to see healthcare included as a priority consideration for funding within Policy C4."
