Merchandising Type Category,Detailed Merchant Category,Supplier,Purchase Details,Transaction Date,Value,Department
Utility,Cable/Pay Tv Services,Netflix.Com,Supplies and Services related expenditure,01/07/2022,15.99,Director of Children's Services and Education
Business Services,Advertising Services,Facebk 7v8acf38z2,Supplies and Services related expenditure,01/07/2022,97.74,Director of Corporate Services
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,01/07/2022,70.47,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,01/07/2022,38.5,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,01/07/2022,585.77,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,01/07/2022,154,"Director of Housing, Neighbourhood and Building Services"
Hotels And Motels,Travelodge,Travelodge Gb0000,Agency and Third Party Payments related expenditure,01/07/2022,613.48,"Director of Housing, Neighbourhood and Building Services"
Facilities/Repair Supplies,Hardware Stores,Toolstation Uk,Premises related expenditure,01/07/2022,44.45,"Director of Housing, Neighbourhood and Building Services"
Personal Service Provider,Computer Program/Sys Design,Buzzsprout.Com Podcast,Supplies and Services related expenditure,01/07/2022,10.32,Solent LEP
Transportation Conveyor,Local Commuter Transport,Www.Wightlink.Co.Uk,Supplies and Services related expenditure,01/07/2022,36.2,Director of Children's Services and Education
Transportation Conveyor,Local Commuter Transport,Hovertravel Ltd- Ecomm,Supplies and Services related expenditure,01/07/2022,41.6,Director of Children's Services and Education
Personal Service Provider,Professional Services - Def,Iz *portsmouth Com,Supplies and Services related expenditure,01/07/2022,440,"Director of Housing, Neighbourhood and Building Services"
Government Service,Govt Serv - Default,Hampshire County Counc,Supplies and Services related expenditure,01/07/2022,42.51,Director of Children's Services and Education
Government Service,Govt Serv - Default,Hampshire County Counc,Supplies and Services related expenditure,01/07/2022,162.31,Director of Children's Services and Education
Transportation Conveyor,Taxicabs/Limousines,Aqua Cars,Supplies and Services related expenditure,01/07/2022,21.5,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Www.Daisybabyshop.Co.U,Supplies and Services related expenditure,01/07/2022,5.82,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Www.Daisybabyshop.Co.U,Supplies and Services related expenditure,01/07/2022,1.96,Director of Children's Services and Education
Equipment And Furniture,Furniture/Equip Stores,Www.Furnitureatwork.Co,Supplies and Services related expenditure,01/07/2022,98,Director of Children's Services and Education
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1260,Premises related expenditure,01/07/2022,33.5,Director of Children's Services and Education
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,01/07/2022,14.94,Director of Regeneration
Type of Retail Store,Grocery Stores/Supermarkets,Wm Morrisons Store,Supplies and Services related expenditure,01/07/2022,38.91,Director of Adult Care
Automobile Services & Supplies,Service Stations,Park Gate Sf Connect,Supplies and Services related expenditure,01/07/2022,18.71,"Director of Culture, Leisure & Regulatory Services"
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,01/07/2022,1.92,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,01/07/2022,23.89,Director of Children's Services and Education
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,01/07/2022,10.28,Director of Adult Care
Government Service,Govt Serv - Default,Hampshire County Counc,Supplies and Services related expenditure,01/07/2022,11,Director of Adult Care
Other Supplies,Discount Stores,Argos Ltd,Supplies and Services related expenditure,01/07/2022,22.95,Director of Adult Care
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Gift Card,Supplies and Services related expenditure,01/07/2022,100,Director of Adult Care
Business Services,Advertising Services,Google Ads5247259773,Supplies and Services related expenditure,01/07/2022,271.24,Director of Children's Services and Education
Digital Goods,Digital Goods - Applications (Excludes Games),Facebk *facebk Z6znlffqs2,Supplies and Services related expenditure,01/07/2022,61.92,Director of Children's Services and Education
Eating And Drinking Places,Eating Places/Restaurants,Iz *the Cottage In,Supplies and Services related expenditure,01/07/2022,5.55,Director of Portsmouth International Port
Other Supplies,Misc Speciality Retail,Snow & Rock,Supplies and Services related expenditure,01/07/2022,141.67,Director of Regeneration
Government Service,Govt Serv - Default,Hm Passport Office,Supplies and Services related expenditure,01/07/2022,75.5,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,McDonalds,Supplies and Services related expenditure,01/07/2022,6.39,Director of Children's Services and Education
Eating And Drinking Places,Fast Food Restaurants,Starbucks Coffee,Supplies and Services related expenditure,01/07/2022,6.91,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Iceland Foods,Supplies and Services related expenditure,01/07/2022,113.28,Director of Adult Care
Business To Business Facility/,Hardware Equipment/Supplies,Cromwell Tools,Premises related expenditure,01/07/2022,57.98,Director of Portsmouth International Port
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Www.Screwfix.Com,Premises related expenditure,01/07/2022,65.93,Director of Portsmouth International Port
Government Service,Schools - Default,M L (UK) Limited,Premises related expenditure,01/07/2022,675.3,Director of Portsmouth International Port
Transportation Conveyor,Taxicabs/Limousines,Sumup *taxi Driver,Supplies and Services related expenditure,01/07/2022,5.75,"Director of Housing, Neighbourhood and Building Services"
