﻿Responder id,Responder name,Content name,Question,Answer
384,guycwilkerson,The seafront (Q45),Question 45b: Do you have any further comments or suggestions about the suggested approach in Policy S8?,Over the last few years it has become increasingly difficult to get to the seafront if you live in the northern part of the city. If feels like visitors to the city are prioritised over locals and the anti-car approach rankles. We can't walk from the city and most can't cycle either. many areas don't have easy bus service. You should introduce free parking for Portsmouth residents and incentivise visitors to use the train or Park and Ride more strongly.
424,rbarlow,The seafront (Q45),Question 45b: Do you have any further comments or suggestions about the suggested approach in Policy S8?,"The limited development along the seafront, which retains its open & uncluttered character, is important to protect. Therefore, there should be a commitement to limiting development not just controlling the character of development."
444,adrian_legg,The seafront (Q45),Question 45b: Do you have any further comments or suggestions about the suggested approach in Policy S8?,There is no specific mention of the Clarence Pier site. The area by the hovercraft terminal needs work as this looks dated and is a prime location for development and improvement.
529,,The seafront (Q45),Question 45b: Do you have any further comments or suggestions about the suggested approach in Policy S8?,Wooly approach.
538,markbartonrn,The seafront (Q45),Question 45b: Do you have any further comments or suggestions about the suggested approach in Policy S8?,Aim should be to remove the Pyramids centre and to also include trees and wildflower beds on some areas of the common especially where the events don't happen. Perhaps with a sculpture park
540,ryan.crawford,The seafront (Q45),Question 45b: Do you have any further comments or suggestions about the suggested approach in Policy S8?,It's just a bit vague
543,byronjones,The seafront (Q45),Question 45b: Do you have any further comments or suggestions about the suggested approach in Policy S8?,Realted...why has the council on signs twice mistyped Southsea Rock GardenS....with Garden? It has always been Southsea Rock Gardens. eg the iron lettered south entrance to the gardens is missing an S at the end.
571,,The seafront (Q45),Question 45b: Do you have any further comments or suggestions about the suggested approach in Policy S8?,"Portsmouth City Council allows a financial services company to run vehicles and heavy plant machinery all over Southsea Common and interconnected grassed open spaces for six weeks straddling August and September, making these areas unsafe for leisure use from the first to the last vehicle movement. How can anyone take this 'seafront' plan seriously. It's pathetic."
572,Glossopgrump,The seafront (Q45),Question 45b: Do you have any further comments or suggestions about the suggested approach in Policy S8?,"Portsmouth City Council allow a financial services company to drive heavy goods vehicles, plant and construction materials all over Southsea Common and all surrounding grass areas for six weeks straddling August and September, making all these areas unsuitable for leisure use. Whilst this persists, any plan put forward by PCC concerning 'The Seafront' can only be regarded with complete derision."
637,,The seafront (Q45),Question 45b: Do you have any further comments or suggestions about the suggested approach in Policy S8?,There is already enough cycling and walking areas all along the seafront. I'd want to see the actual plans before I agreed with any changes. I'd like to see the existing car parking remain along the seafront as not everyone can walk far or cycle and must not be excluded from visiting the seafront. It's also nice to sit in the car and watch the sea in bad weather when you wouldn't want to walk or cycle.
652,,The seafront (Q45),Question 45b: Do you have any further comments or suggestions about the suggested approach in Policy S8?,"this is not really a question that needs to be asked. we need the sea defenses, there is no getting away from that, it needs to be done."
653,davidskuse,The seafront (Q45),Question 45b: Do you have any further comments or suggestions about the suggested approach in Policy S8?,preserving the unique natural habitats in the eastern part of this area is critical. The evolution of the landscape from Southsea to the East from developed to undeveloped is part of the charm of the area.
654,johnbudd,The seafront (Q45),Question 45b: Do you have any further comments or suggestions about the suggested approach in Policy S8?,"We are so lucky to have Southsea. Along with our history it is probably our biggest asset. There have been definite improvements what with the work done on South Parade Pier and the reintroduction of an open top bus. There are just little tweak's that could help to improve things further. For example more indoor visitor attractions. The open top bus to extend to Gunwharf and for it to be included as part of the Portsmouth fare structure. (A personal wish for the bus to be in CPPTD colours!) A Pompey Pass that covers entry or discounts into attractions and on buses.

On a side note to attract more visitors. If a special road racing licence was granted The roads around Southsea common and along the esplanade would make an ideal circuit for Formula E races. It would also highlight the use of electric cars in the city."
686,sue.crane,The seafront (Q45),Question 45b: Do you have any further comments or suggestions about the suggested approach in Policy S8?,Keep the open space; gardens; common; wonderful flowerbeds; keep going with the excellent updating of sea wall defences; love the natural growth of sea-tolerating plants at Eastney side
706,,The seafront (Q45),Question 45b: Do you have any further comments or suggestions about the suggested approach in Policy S8?,"If you want to achieve a green corridor you need to stop water companies from getting away with polluting our sea which has been happening recently, it is not acceptable or helpful for a promotion of a well used seafront"
