﻿Responder id,Responder name,Content  name,Question,Answer
389,,Feedback (Q11-16),Question 14b: Do you have any further comments or suggestions about the regulation of future changes to use of town centres?,Current owners of property in city centre and other shopping areas need to consider the cost of renting for businesses and the condition of the property theyre currently letting. Most are no longer maintained and are run down and are subsequently reducing the desirability of areas.
405,martin,Feedback (Q11-16),Question 14b: Do you have any further comments or suggestions about the regulation of future changes to use of town centres?,Retail is changing and much of the city is overdue a period of regeneration. Fewer restrictions will encourage a faster transition
444,adrian_legg,Feedback (Q11-16),Question 14b: Do you have any further comments or suggestions about the regulation of future changes to use of town centres?,
456,felicity_wood,Feedback (Q11-16),Question 14b: Do you have any further comments or suggestions about the regulation of future changes to use of town centres?,Some control over how spaces are adapted or changed is needed to support regeneration .
538,markbartonrn,Feedback (Q11-16),Question 14b: Do you have any further comments or suggestions about the regulation of future changes to use of town centres?,City centre needs to get smaller and work with smaller shops and units - the big shops have had their day.
575,,Feedback (Q11-16),Question 14b: Do you have any further comments or suggestions about the regulation of future changes to use of town centres?,"Maybe there is an advantage in returning some of the city centre back into a residential area, providing the work is of a sufficient standard."
576,,Feedback (Q11-16),Question 14b: Do you have any further comments or suggestions about the regulation of future changes to use of town centres?,What 'Town Centre'?  Successive issues have distroyed both Commercial Road and Palmeston Road shopping centres.  The City needs one.  Now is the opportunity!
597,,Feedback (Q11-16),Question 14b: Do you have any further comments or suggestions about the regulation of future changes to use of town centres?,"Southsea will die further if all the shops turn to more failing bars, cafes and restaurants. Laissiz-faire is not the answer here, we need proper planning."
638,,Feedback (Q11-16),Question 14b: Do you have any further comments or suggestions about the regulation of future changes to use of town centres?,Adding regulations will not ensure uses stay - it will instead ensure that units stay empty.
654,johnbudd,Feedback (Q11-16),Question 14b: Do you have any further comments or suggestions about the regulation of future changes to use of town centres?,"Any future development needs to be sympathetic to the history of our city. 

Which would we rather have the beautiful regeneration of The Point and Old Commercial Rd or the way The Civic Offices block out our most impressive building, the Guildhall which was built to show how our city had grown but is now pretty much hidden from view."
655,adrian.plumridge,Feedback (Q11-16),Question 14b: Do you have any further comments or suggestions about the regulation of future changes to use of town centres?,Regulation in this area needs a light but firm approach to ensure that changes are made with the full knowledge and understanding of Portsmouth city Council
656,,Feedback (Q11-16),Question 14b: Do you have any further comments or suggestions about the regulation of future changes to use of town centres?,No
661,,Feedback (Q11-16),Question 14b: Do you have any further comments or suggestions about the regulation of future changes to use of town centres?,The area of commercial road is tired and empty. Anything to promote its use would be welcomed. The homeless need to be helped more.
675,andrew.smith,Feedback (Q11-16),Question 14b: Do you have any further comments or suggestions about the regulation of future changes to use of town centres?,Town centres are run down and simply a reflection of times gone by. The shopping industry has changed and the need for local shops has declined and such has the areas they inhabit. Everything is a budget / £1 shop now. Time to remove these areas and use them for more positive ventures whilst retaining only the key amenities for local residents.
679,philiprooney,Feedback (Q11-16),Question 14b: Do you have any further comments or suggestions about the regulation of future changes to use of town centres?,A more varied employment is needed rather then gambling shops and take away shops. The regulation should offer tax incentives for offices.
682,rosemary.barrett,Feedback (Q11-16),Question 14b: Do you have any further comments or suggestions about the regulation of future changes to use of town centres?,"Remove shopping from Commercial Road and replace with Housing - concentrate shops in Gunwharf, Southsea (inc. Albert Road) North End, Cosham and the current shopping outlets at Pompey Centre/Burffields Road. Nobody come to Portsmouth for the shops. If you want to shop you go to Southampton/Chichester/Hedge End etc."
716,clareseek,Feedback (Q11-16),Question 14b: Do you have any further comments or suggestions about the regulation of future changes to use of town centres?,"Clear plans for each centre need to be developped, that support buying local and reduce frequency transportation of goods to those sites, and link them well with active/sustainable transport methods."
721,cllr.judith.smyth,Feedback (Q11-16),Question 14b: Do you have any further comments or suggestions about the regulation of future changes to use of town centres?,Green maritime
746,mgmitchell,Feedback (Q11-16),Question 14b: Do you have any further comments or suggestions about the regulation of future changes to use of town centres?,
748,dragonflybeth,Feedback (Q11-16),Question 14b: Do you have any further comments or suggestions about the regulation of future changes to use of town centres?,"But, the high street is dead, let it go. Either restructure to make transport better (level it) or create something better, like a cultural hub. People will continue to shop online more, creating space where people have to spend money creates further divide in our city, between those that have and those that don't. 
We can not ignore the antisocial behaviour, poverty, and the hardships faced by so many of OUR people. Create space where we are all included, valued and feeds our wellbeing and imagination. We will reap the financial benefits by creating a respectful community that people are proud to work in and be part of."
755,roderick.pullen,Feedback (Q11-16),Question 14b: Do you have any further comments or suggestions about the regulation of future changes to use of town centres?,"In the post retail environment this whole is ""fluid"". PCC acknowledges this. Again the issue is what is proposed."
784,trevor_mose,Feedback (Q11-16),Question 14b: Do you have any further comments or suggestions about the regulation of future changes to use of town centres?,i think the days of shopping high streets are over - a mixed approach focussed on housing led shopping / leisure / eating out approach to town centres with service centres for public sector services will make town centres viable
786,peter.candlish,Feedback (Q11-16),Question 14b: Do you have any further comments or suggestions about the regulation of future changes to use of town centres?,"Big opportunity to create dense, rich neighborhoods in old run down shopping areas to the benefit of the whole city"
798,chrisleeclark,Feedback (Q11-16),Question 14b: Do you have any further comments or suggestions about the regulation of future changes to use of town centres?,"Online shopping is predicted to plateau at around 30%. Portsmouth could learn from urban areas in the north of England about how to make town centres attractive again, e.g.  https://www.theguardian.com/society/2021/aug/21/forget-shops-how-stockton-on-tees-ripped-up-the-rule-book-to-revive-its-high-street. 
Rebuild town centres around local identity."
799,,Feedback (Q11-16),Question 14b: Do you have any further comments or suggestions about the regulation of future changes to use of town centres?,There needs to be a balance between responding to often rapidly changing social and economic changes but without negative impacts eg ASB if shop becomes cafe or building adaptations are poor quality.
811,planning,Feedback (Q11-16),Question 14b: Do you have any further comments or suggestions about the regulation of future changes to use of town centres?,"As far as is reasonable and practical we support regulation of changes of use, particularly to residential use where this may impact on the operations of noise-generating venues and the overall diversity of uses."
812,anna.koor,Feedback (Q11-16),Question 14b: Do you have any further comments or suggestions about the regulation of future changes to use of town centres?,"Should be as flexible as possible to encourage new uses such as workshops, studios, distilleries, roasters, live/work spaces..."
820,,Feedback (Q11-16),Question 14b: Do you have any further comments or suggestions about the regulation of future changes to use of town centres?,"What is town centre and town centres and then City Centre?  This question is about 'centre' (singular) - I don't know what it is about.  The subject is often confusing and the words seem to be used inconsistently.  
The shops at Lakeside are for those who work there - office hours.  It is not a shopping destination."
843,carole_coqueral,Feedback (Q11-16),Question 14b: Do you have any further comments or suggestions about the regulation of future changes to use of town centres?,"As mentioned Covid19 has accelerated the pace of change for town centres. I don't believe that there will be a need for new retail floorspace. Much of it is currently empty, and boarded up. Portsmouth City Centre is depressing."
844,hyeomans,Feedback (Q11-16),Question 14b: Do you have any further comments or suggestions about the regulation of future changes to use of town centres?,Use of empty premises for community events/markets etc. should be promoted.
Reg18_58,info,Feedback (Q11-16),Question 14b: Do you have any further comments or suggestions about the regulation of future changes to use of town centres?,"Clear plans for each centre need to be developed that support buying local and the reduction of transportation of goods to those sites, as well linking  them with active/sustainable transport corridors."
Reg18_59,calcorkerylabour,Feedback (Q11-16),Question 14b: Do you have any further comments or suggestions about the regulation of future changes to use of town centres?,"We believe it is important to use planning policy to protect commercial and employment use of frontages in town centre, at least at ground floor level. As the demand for larger commercial and employment spaces in town centres contracts, development of upper floors to alternative use, including residential, may be appropriate but where this happens decent standards must be ensured."
Reg18_74,bethan.mose,Feedback (Q11-16),Question 14b: Do you have any further comments or suggestions about the regulation of future changes to use of town centres?,"o	Support the proposal to regulate future changes of use for town centres. If I've interpreted this correctly, I'd particularly support where this may prevent the negative impact of permitted development rights which sees a change of use to residential without planning permission e.g. no adherence to space and amenity standards. The health, wellbeing and wider social impact of housing provided under permitted development/change of use has been documented elsewhere  ,  . Given the existing health inequalities intricately linked to housing, the importance of this policy cannot be underestimated.
o	Is there potential to explore what a change of use policy might also mean for the food environment in local centres (to encourage healthy choices and behaviours)?"
