﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
,,,,,,,,,,,,
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),ADULT SERVICES,Third Party Payments,Other establishments,05/04/18,6215583,974.64,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),ADULT SERVICES,Third Party Payments,Other establishments,05/04/18,6215583,23.58,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,20/04/18,6218533,2818.4,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,20/04/18,6218533,1120.7,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Third Party Payments,Other establishments,20/04/18,6218533,1691.7,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,20/04/18,6218533,146.6,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),ADULT SERVICES,Third Party Payments,Other establishments,20/04/18,6218533,787.55,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),ADULT SERVICES,Third Party Payments,Other establishments,20/04/18,6218533,1296.9,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,20/04/18,6218533,559.2,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215820,793.93,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,20/04/18,6218533,2131.2,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,20/04/18,6218533,896.04,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,20/04/18,6218533,668.1,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Mental Health Support Older People (65 - 74),ADULT SERVICES,Third Party Payments,Other establishments,20/04/18,6218533,62.88,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,20/04/18,6218533,448.94,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215820,-31.41,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,05/04/18,6215583,420,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,05/04/18,6215583,365,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,05/04/18,6215583,420,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,05/04/18,6215583,760,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,05/04/18,6215583,800,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),ADULT SERVICES,Third Party Payments,Other establishments,05/04/18,6215583,420,VENDOR,ADMIRAL CARE LTD,138025
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,13/04/18,6216915,2127,VENDOR,AFFINITY TRUST LTD,135643
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,06/04/18,6215821,503.96,VENDOR,AFFINITY TRUST LTD,135643
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,13/04/18,6216915,3527.55,VENDOR,AFFINITY TRUST LTD,135643
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,13/04/18,6216915,3527.55,VENDOR,AFFINITY TRUST LTD,135643
Portsmouth City Council,PCC,Adult Social Care,Learning Disability Support  Adults (18 - 64),ADULT SERVICES,Third Party Payments,Other establishments,13/04/18,6216915,3023.61,VENDOR,AFFINITY TRUST LTD,135643
