﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
,,,,,,,,,,,,
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),ADULT SERVICES,Supplies and Services,Catering,08/01/2018,6199572,37.06,VENDOR,CJS PORTSMOUTH LTD,100139
Portsmouth City Council,PCC,Planning Services,Business support,REGENERATION,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",12/01/2018,6200749,600,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),Redacted
Portsmouth City Council,PCC,Planning Services,Business support,REGENERATION,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",12/01/2018,6200749,150,SOLETRADER,Classified as 'personal data' (under the Data Protection Act 1998),Redacted
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,CULTURE & CITY DEVELOPMENT,Third Party Payments,Private contractors,10/01/2018,6199856,520,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,REGENERATION,Third Party Payments,Private contractors,05/01/2018,6199425,845,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,REGENERATION,Third Party Payments,Private contractors,05/01/2018,6199425,845,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,REGENERATION,Third Party Payments,Private contractors,11/01/2018,6200429,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,REGENERATION,Third Party Payments,Private contractors,11/01/2018,6200429,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,REGENERATION,Third Party Payments,Private contractors,11/01/2018,6200429,44,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,REGENERATION,Third Party Payments,Private contractors,11/01/2018,6200429,330,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,REGENERATION,Third Party Payments,Private contractors,11/01/2018,6200429,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,REGENERATION,Third Party Payments,Private contractors,17/01/2018,6201183,42.5,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,REGENERATION,Premises-Related Expenditure,Rents,17/01/2018,6201183,1325,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Premises-Related Expenditure,Rents,05/01/2018,6199493,4869.32,VENDOR,NHS PROPERTY SERVICES LTD,137912
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Premises-Related Expenditure,Rents,05/01/2018,6199493,4869.32,VENDOR,NHS PROPERTY SERVICES LTD,137912
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Premises-Related Expenditure,Rents,05/01/2018,6199493,10704,VENDOR,NHS PROPERTY SERVICES LTD,137912
Portsmouth City Council,PCC,Adult Social Care,Social Care Activities,ADULT SERVICES,Premises-Related Expenditure,Rents,05/01/2018,6199493,5352,VENDOR,NHS PROPERTY SERVICES LTD,137912
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,PROPERTY & HOUSING,Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",17/01/2018,6201166,1360,VENDOR,ACCORDIAL LTD,142309
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Grounds maintenance costs,05/01/2018,6199480,3406.32,COMPANY,J B CORRIE AND CO LTD,100911
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,CULTURE & CITY DEVELOPMENT,Premises-Related Expenditure,Grounds maintenance costs,05/01/2018,6199479,4992.04,COMPANY,J B CORRIE AND CO LTD,100911
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,19/01/2018,6202374,897.3,VENDOR,YMCA LONDON SOUTH WEST,142325
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,19/01/2018,6202374,288,VENDOR,YMCA LONDON SOUTH WEST,142325
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,19/01/2018,6202374,20.11,VENDOR,YMCA LONDON SOUTH WEST,142325
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,19/01/2018,6202374,1204.7,VENDOR,YMCA LONDON SOUTH WEST,142325
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,CHILDREN SERVICES AND EDUCATION,Third Party Payments,Other establishments,25/01/2018,6203255,38484.91,VENDOR,PRIORS COURT SCHOOL,126243
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,CULTURE & CITY DEVELOPMENT,Supplies and Services,"Equipment, furniture and materials",31/01/2018,6203611,1110.02,VENDOR,EMBLEM PRINT PRODUCTS LTD,109501
