﻿Responder id,Responder name,Content name,Question,Answer
390,jlloyd,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,"This is a VERY hard point.  You clearly are avoiding the office to homes conversions which do what they want when it comes to floor area.  Yet they still provide accommodation that people want.
That said small and 'nasty' homes are not good to live in, but the nastiness is as much a factor of the view out of the window and your neighbours, not just the physical constraints of the building.
I think each unit should be judged on its merits."
405,martin,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,
416,andrewpreston,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,No
441,,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,better green space
444,adrian_legg,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,No
454,felicity_wood,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,.
483,,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,No
485,,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,It’s just common sense to build homes with enough space. Why does there have to be a policy for this? But I do note that there has to be bicycle space. No mention of car spaces.
545,,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,A small home is better than no home
559,adrian.broome,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,SPACE MUST be increased. Poor new build only cause severe social problems in the future.
580,martin.stevens,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,"I agree with the policy, but feel that there should not be exceptions to the need to meet  space requirements"
607,,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,space standards needed otherwise development gives very small homes. future people will be larger than we are
638,,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,"The room standards for NDSS don't make much sense, but I can agree with the overall areas being enforced. For example, a three bed house at 84sqm with two double bedrooms and a ""box room"" is much nicer than one double bedroom and two weirdly shaped single bedrooms that ""technically"" comply. The space standards need to be taken with a pinch of salt."
655,adrian.plumridge,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,Only that people need a reasonable space to live in and this should not be decided by Whitehall mandarins who live in a different world to normal people
666,peggle.,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,n/a
675,andrew.smith,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,"I agree a suitable minimum standard is needed and people should not have to live in cramped and poor conditions, but the obsession of people to keep moving to bigger homes to show status and position of wealth is a problem. So minimum standards is a yes, but bigger for the sake of it is a No. Be grateful for the roof over your head."
682,rosemary.barrett,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,All low-rise flats should be built with private outside space ie patio/balcony.  High rise should have an in door play area which could be run like the existing Play Schemes i.e. open after school and during the School breaks.
687,,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,"National space standards do not take into consideration a lack of space already available to an over populated city that has been built over the last 100 years. This is vital to any further building, current and new space must both be considered."
688,,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,"More housing may be required to replace older property but any new development  must be well spaced otherwise this city will be suffocated. I wonder where the occupants the will all  be employed, where is the space for that type of development?"
690,,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,
698,rjghillier,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,No.
705,patbrooks,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,Student accommodation that is found not to be of use in the city should not be agreed for affordable housing.
715,,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,"Statutory sizes are too small and we should seek to encourage larger developments (i.e. larger rooms, but fewer units)"
716,clareseek,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,"Not sure if this fits here, but all new developments should be required to include sustainable energy creation e.g. solar, thermal stores, insulation etc"
735,jdcrouch,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,n/a
741,,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,No
743,roderick.pullen,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,"As a layman, I do not have the background or understanding of the issues to answer some of these questions"
748,dragonflybeth,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,"After a year of many of us feeling trapped inside our homes, space can not be undervalued. The more you can give people, the better."
751,,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,
752,huw,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,"Density should not equal type/ size/ affordability of housing. It is important to mix accessibility, affordability, family, retirement housing in all density areas. In Cosham/ Drayton area - Havant Road in particular far too many retirement properties have been allowed to be built but little or no for 1st Time buyer. This has put more stress on local services eg GPS."
753,triahearn,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,
754,roderick.pullen,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,"The Local Plan should address the ""management"" of Airbnb lettings and perhaps second home ownership."
762,alanmunro,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,Nil
773,ajrnova,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,"Play areas are crucial . Spaces for young people to meet together are crucial. Activities ( not just football pitches) but a range of different spaces are needed. 
There also needs to be meeting spaces for older people who are living longer and need to sit down together ( playing dominoes, knitting, playing cards….
We must learn from the cold brutal architecture of the sixties and seventies. Concrete stairwells and broken lifts must not return .
Low level blocks, built with opportunities for reciprocal living"
783,Nigel,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,Overall density is already unacceptable
784,trevor_mose,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,strongly support this policy; homes for less people should not be relatively less spacious. we must have high quality homes for the population to live healthy lives
786,peter.candlish,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,Don't allow new vertical slums in converted office blocks.  REQUIRE all new builds to be built to high passivhaus standards and with thought to built in solar/batteries etc from the get go.  Huge cost to retrofit later
791,,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,
799,,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,Rooms should be a decent size with not too many units crammed onto a site. Where there is no access to gardens there should be balconies; the previous 18 months have shown the importance of outside space.
819,dgrpearson,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,There needs to be provision for renewable energy especially solar panels
820,,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,This space requirement should also be applied to the new student accommodation so that it can be adapted for residential use if (when?) needed.
824,russell.russellandrews,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,I understand that there are some important environmental questions about the use Tipner but I cannot see any reference to this in the document. Is this an intentional omission to prevent the issues being raised?
838,,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,It is not clear whether this has been taken into account within the overall viability assessment.
842,hyeomans,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,No
843,carole_coqueral,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,Theres been no mention of Passivhaus standard or any Low Energy Standard so far.
854,,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,"Probably won't go far enough. New housing from say 1979 onwards is tiny in terms of living space, with little or no storage space. Will developers really be made to change this approach?"
Reg18_2,joebythesea,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,I agree with minimum needs for inside accommodation.  People also have needs relating to the environment they live in which I think this plan ignores. 
Reg18_74,bethan.mose,Feedback (Q4-10),Question 10b: Do you have any further comments or suggestions about the suggested approach to space standards for new residential developments?,"•	Policy H6: Residential Space Standards. Support this policy. There is further evidence in support of this produced by the ONS  in 2020 on access to private outdoor space and local amenity that could usefully be used to further justify inclusion of this policy."
