﻿Merchandising Type Category,Detailed Merchant Category,Supplier,Purchase Details,Transaction Date,Value,Department
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 6002,Supplies and Services related expenditure,01/07/2021,23.94,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 6002,Supplies and Services related expenditure,01/07/2021,118.07,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Sainsburys S/mkt,Supplies and Services related expenditure,01/07/2021,2.5,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4611,Supplies and Services related expenditure,01/07/2021,2.5,Director of Children's Services and Education
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,01/07/2021,21.93,Director of Finance & Resources
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 6012,Supplies and Services related expenditure,01/07/2021,3,Director of Children's Services and Education
Transportation Conveyor,Passenger Railways,Swrailwayselfserve,Transport related expenditure,01/07/2021,17.5,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 6679,Supplies and Services related expenditure,01/07/2021,2.75,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Asda Stores,Supplies and Services related expenditure,01/07/2021,12.37,Director of Children's Services and Education
Clothing/Uniform Services,Laundry/Cleaning/Garment Sv,Southsea Cleaning Co,Supplies and Services related expenditure,01/07/2021,315.83,Director of Children's Services and Education
Business Expenses/Services,Postage Stamps,Post Office Counter,Supplies and Services related expenditure,01/07/2021,1.53,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,01/07/2021,9.54,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,01/07/2021,41.65,Director of Children's Services and Education
Transportation Conveyor,Taxicabs/Limousines,Iz *joseph Augustine,Supplies and Services related expenditure,01/07/2021,14,Director of Corporate Services
Other Supplies,Misc Gen Merchandise - Def,B&m Retail Ltd,Premises related expenditure,01/07/2021,6.32,Director of Children's Services and Education
Facilities/Repair Services,Gen Contractors Residentl/Coml,Crown Decorating Centr,Premises related expenditure,01/07/2021,51.3,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Www.Rainbowsafetey.Co.Uk,Agency and Third Party Payments related expenditure,01/07/2021,186.69,Director of Children's Services and Education
Equipment And Furniture,Equip/Furn Rent/Lease Serv,L&s Waste Management,Premises related expenditure,01/07/2021,197,Director of Children's Services and Education
Business To Business Eqpt/Furn,Book Stores,Eden Co Uk,Supplies and Services related expenditure,01/07/2021,254.38,Director of Children's Services and Education
Miscellaneous,Other Direct Marketers,Findel Education,Supplies and Services related expenditure,01/07/2021,14.71,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Tesco Stores 4579,Supplies and Services related expenditure,01/07/2021,15,Director of Children's Services and Education
Facilities/Repair Supplies,Home Supply Warehouse Stores,B & Q 1238,Supplies and Services related expenditure,01/07/2021,9.07,"Director of Housing, Neighbourhood and Building Services"
Business Services,Advertising Services,Google Ads5247259773,Supplies and Services related expenditure,01/07/2021,500,Director of Children's Services and Education
Transportation Conveyor,Passenger Railways,Trainline.Com,Transport related expenditure,01/07/2021,4.58,Director of Children's Services and Education
Utility,Phone Serv/Equip Utility,Mobiletopup.Co.Uk 9779751,Supplies and Services related expenditure,01/07/2021,21.49,Director of Children's Services and Education
Miscellaneous,Charitable/Soc Service Orgs,Geographical Assoc,Supplies and Services related expenditure,01/07/2021,53,Director of Children's Services and Education
Business To Business Eqpt/Furn,Computer Software Stores,Pcwb Telesales,Supplies and Services related expenditure,01/07/2021,2890.5,Director of Children's Services and Education
Transportation Conveyor,Passenger Railways,Swrailway Tck Off,Transport related expenditure,01/07/2021,5.5,Director of Children's Services and Education
Transportation Conveyor,Passenger Railways,Swrailway Tck Off,Transport related expenditure,01/07/2021,5.5,Director of Children's Services and Education
Transportation Conveyor,Passenger Railways,Swrailway Tck Off,Transport related expenditure,01/07/2021,-5.5,Director of Children's Services and Education
Transportation Conveyor,Passenger Railways,Swrailway Tck Off,Transport related expenditure,01/07/2021,16.5,Director of Children's Services and Education
Transportation Conveyor,Passenger Railways,Swrailway Tck Off,Transport related expenditure,01/07/2021,83.75,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,01/07/2021,66.62,Director of Children's Services and Education
Type of Retail Store,Grocery Stores/Supermarkets,Asda Groceries Online,Supplies and Services related expenditure,01/07/2021,1.67,Director of Children's Services and Education
Other Supplies,Misc Speciality Retail,Amznmktplace,Supplies and Services related expenditure,01/07/2021,38.56,"Director of Housing, Neighbourhood and Building Services"
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,01/07/2021,4.7,Director of Regeneration
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,01/07/2021,8.73,Director of Regeneration
Government Service,Govt Serv - Default,Dvla Driver Online,Supplies and Services related expenditure,01/07/2021,28.33,Director of Children's Services and Education
Business To Business Eqpt/Furn,Stationery/Office Supplies,Www.Banneruk.Com,Supplies and Services related expenditure,01/07/2021,12.5,"Director of Culture, Leisure & Regulatory Services"
Facilities/Repair Supplies,Lumber/Build. Supply Stores,Selco Trading Ctr,Supplies and Services related expenditure,01/07/2021,114.27,"Director of Housing, Neighbourhood and Building Services"
