House No.,Roof?,Cladding?,Windows,Boundary Wall,Front Door,Notes,Queries
30 Castle Road,slate,"brick, painted",timber sash,gate piers and railings,modern timber - split stable door style - window in top,,
46 Castle Road,clay tiled with hipped gables,white render with parapet,"UPVC GF, Timber sashes 1F, 2F",N/A,modern wood panelled,"former shop, brick chimney stack",
64 Castle Road,red concrete tile,red brick,"timber sash on first floor bay, dormer with new window in roof",,wood panelled,part of terrace - former shop,
68 Castle Road,slate,red brick,timber sash,,timber panelled with top light,two storey,
70 Castle Road,slate,red brick,timber sash,,timber panelled  ,"two storey, first floor, parapet wall",
72 Castle Road,slate,red and grey brick,timber sash,,wood panelled,"3 storey, parapet wall",
74 Castle Road,concrete tile,red and grey brick,timber sash,,wood and glazed,"parapet wall, former shopfront ground floor, chimney with 'Fareham pots'",
82/84 Castle Road,tiles,white render  ,small paned wood,,wood,former shop/cafe,
90 Castle Road,red clay tile,half timber and render,small paned windows,,door to side - wood panelled,former public house altered in 1970s,
17 Kent Road,tile ,brick ,timber sash,N/A,wood panelled,former shop,
19/21 Kent Road,tile,brick,timber sash,N/A,timber door with small paned windows,flats? 4 storey,8 flats
23 Kent Road,slate ,brick and render,"timber sash, small paned",N/A,wood panelled,"slate hung - east elevation, 3 storey",
54 Southsea Terrace,concrete tile,white render,"small paned wood, three storey bay",white render,,,
55 Southsea Terrace,slate,white render,"timber sashes first floor and second floor, french windows - ground floor",white render,wood panelled,very tall chimneys,m/occupancy
