﻿Responder id,Responder name,Content name,Question,Answer
405,martin,Feedback (Q11-16),Question 11b: Do you have any further comments or suggestions about the suggested approach to economic growth and regeneration?,"The aspirational list of actions is admirable, but none of the elements are specific or contain anything that will address the city's weakness in finance and technology sectors or the comparative low skill / low pay economy that we have at present.  We need to see investment in infrastructure and housing as well as employment space and incubators and the like, if we are to change anything"
424,rbarlow,Feedback (Q11-16),Question 11b: Do you have any further comments or suggestions about the suggested approach to economic growth and regeneration?,Needs to maintain a strong focus upon sustainable growth & low environmental impact
444,adrian_legg,Feedback (Q11-16),Question 11b: Do you have any further comments or suggestions about the suggested approach to economic growth and regeneration?,Tipner West should not proceed as planned
456,felicity_wood,Feedback (Q11-16),Question 11b: Do you have any further comments or suggestions about the suggested approach to economic growth and regeneration?,
538,markbartonrn,Feedback (Q11-16),Question 11b: Do you have any further comments or suggestions about the suggested approach to economic growth and regeneration?,I agree with elements of it. But it does not go far enough towards a mixed intellectual level and without developing the science Portsmouth will not win the industrial aspects of the ideas on greening. So it is a fantasy.
597,,Feedback (Q11-16),Question 11b: Do you have any further comments or suggestions about the suggested approach to economic growth and regeneration?,"The RN / BAE should also complete the clean air plan. The maritime sector brings a lot to Portmouth but they should also be held ot account for pollution. Every time shore power fails, tonnes of diesel are pumped into our air. The figures from 2019 would be horrifying. Publish dockyard pollution figures annually and maye BAE and the RN work to reduce them. The international port is not the only issue. We should also offer strong incentives to ferries going green."
638,,Feedback (Q11-16),Question 11b: Do you have any further comments or suggestions about the suggested approach to economic growth and regeneration?,Existing dilapidated blocks should be demolished or refurbished and extended. I am in favour of the city growing taller as long as it is not concentrated in the city centre.
654,johnbudd,Feedback (Q11-16),Question 11b: Do you have any further comments or suggestions about the suggested approach to economic growth and regeneration?,"We need to show businesses that coming to Portsmouth will give their employees a great environment to live with a great beachfront combined with lots of activities, history, and connections to Europe Its a fantastic place to bring families up in.  This can be enhanced further by creating more places to visit, sporting venues and concert/exhibition facilities. The aim would be to make Portsmouth the go to place outside of London"
655,adrian.plumridge,Feedback (Q11-16),Question 11b: Do you have any further comments or suggestions about the suggested approach to economic growth and regeneration?,"7000 extra jobs means 7000 extra people commuting in and out minus those willing to live in the new urban jungle, so bearing in mind the restricted access to the city today, how will those people who escape from the city to live, get to and from work?"
656,,Feedback (Q11-16),Question 11b: Do you have any further comments or suggestions about the suggested approach to economic growth and regeneration?,No
672,,Feedback (Q11-16),Question 11b: Do you have any further comments or suggestions about the suggested approach to economic growth and regeneration?,I don't agree with the Tipner regeneration plan.  I do not think the deep-water access sites should be protected in the local Plan. Encouraging cruise ships into the port is increasing pollution. There is no such thing as 'clean growth'. Stop growing the port and focus on making what you have green and sustainable. To much emphasis on 'innovation' and enterprise zones without saying what they are.
679,philiprooney,Feedback (Q11-16),Question 11b: Do you have any further comments or suggestions about the suggested approach to economic growth and regeneration?,"Yes. I think the city centre would benefit more from more office based employment. There's commercial/retail units on Commercial Road that could be renovated and invested in, to make as office space."
716,clareseek,Feedback (Q11-16),Question 11b: Do you have any further comments or suggestions about the suggested approach to economic growth and regeneration?,"No mention of the creative industries sector in our city? And what about increasing focus on industries and employment linked with the green economy e.g. large demand for insulating and power our homes cleanly, but not enough skilled workers to deliver. Do we have enough land for building skilled workforce?
And Tipner site should not be included for the super-penisula proposal.
And what about the Fort Cumberland site? (With better sustainable transport links)"
721,cllr.judith.smyth,Feedback (Q11-16),Question 11b: Do you have any further comments or suggestions about the suggested approach to economic growth and regeneration?,"Should encourage and perhaps prefer green business, particularly perhaps green maritime business. we need more modern high value and high skilled employment."
746,mgmitchell,Feedback (Q11-16),Question 11b: Do you have any further comments or suggestions about the suggested approach to economic growth and regeneration?,The Tipner site needs to be re-developed but only in ways that protect the SSSIs in the area and are congruent with the requiurements of the Hampshire and Isle of Wight Wildlife Trust
748,dragonflybeth,Feedback (Q11-16),Question 11b: Do you have any further comments or suggestions about the suggested approach to economic growth and regeneration?,"Getting our young people involved is important. Creating opportunities and inspiring them to be proud and feel valued, that these jobs are achievable and accessible to all of our demographic within the city. So many young people are desperate to leave, for better pay, opportunities and community. It is also important to have community places where people are not expected to spend money (libraries, museums, art galleries, parks) to encourage social inclusion. Then, when they do have expendable income, they will choose to spend it there."
758,,Feedback (Q11-16),Question 11b: Do you have any further comments or suggestions about the suggested approach to economic growth and regeneration?,You can't put the word sustainable in front of things to make it more eco-friendly. Growth is not ecofriendly. Infinite growth is a dangerous lie.
784,trevor_mose,Feedback (Q11-16),Question 11b: Do you have any further comments or suggestions about the suggested approach to economic growth and regeneration?,"para 3.1.6 should reference the NHS as a major employer with QA and St Marys in particular
the policy E1 has to be more overt in addressing the challenge of port growth v climate impact"
786,peter.candlish,Feedback (Q11-16),Question 11b: Do you have any further comments or suggestions about the suggested approach to economic growth and regeneration?,Keeping the city's green parks and nice seafront is critical to retaining graduates as is supporting bikes/compututers and other other young professional priorities
807,denisevine,Feedback (Q11-16),Question 11b: Do you have any further comments or suggestions about the suggested approach to economic growth and regeneration?,"The protection of strategic employments should be actively pursued. Housing development at the Fratton employment site should not be supported if economic growth is a priority.  

The plan should reflect changes to working behaviours - post pandemic - more home working, and the availability of shared office spaces and hubs. 

Continued investment in our digital infrastructure is crucial for economic growth."
812,anna.koor,Feedback (Q11-16),Question 11b: Do you have any further comments or suggestions about the suggested approach to economic growth and regeneration?,It’s woolly. Far too much wriggle room.
816,rachelmhudson,Feedback (Q11-16),Question 11b: Do you have any further comments or suggestions about the suggested approach to economic growth and regeneration?,"You have suggested that marine employment sites should be identified with clustering and co-location of relevant businesses.  I would suggest a similar approach to Low-Carbon sites with clustering of businesses that will help local businesses and residents make their premises, businessses and houses eco-friendly. The demand for information, skills, education, tools, products, experts, show-rooms needs to be met locally."
820,,Feedback (Q11-16),Question 11b: Do you have any further comments or suggestions about the suggested approach to economic growth and regeneration?,"Where are these businesses?  Land that could be 'industrial' is being taken for housing.  Shops that used to provide employment have gone . . . .  
Much is made of graduate opportunities, this is increasingly seen as unaffordable for many so where are the opportunities for the non-graduates?  
What about jobs for local people? 
Jobs for ALL ages/backgrounds."
823,n.sebley,Feedback (Q11-16),Question 11b: Do you have any further comments or suggestions about the suggested approach to economic growth and regeneration?,"Economic growth as currently conceived, is the main driver of the ecological and climate emergency. Specific and measurable nature recovery and carbon mitigation targets need to be mainstreamed within any plans for economic growth. Any strategies for economic growth that will worsen our air quality, increase carbon emissions and lead to a reduction in the size and biodiversity of green spaces must be rethought."
828,tamara,Feedback (Q11-16),Question 11b: Do you have any further comments or suggestions about the suggested approach to economic growth and regeneration?,The word 'clean' is used a lot with no real explanation of what this means. Tipner should not be a major regeneration housing project as it is a SSSI etc but the idea of a marine employment hub there has potential.
843,carole_coqueral,Feedback (Q11-16),Question 11b: Do you have any further comments or suggestions about the suggested approach to economic growth and regeneration?,I think there needs to be more emphasis on clean growth or green technologies.
844,hyeomans,Feedback (Q11-16),Question 11b: Do you have any further comments or suggestions about the suggested approach to economic growth and regeneration?,No
849,pohara,Feedback (Q11-16),Question 11b: Do you have any further comments or suggestions about the suggested approach to economic growth and regeneration?,I understand the aims of Brexit to take us back to some mythical 1950's landscape I remain to be convinced that post Brexit will result in any significant increase in short haul maritime traffic 3.2.7
Reg18_23,consultations.mmo,Feedback (Q11-16),Question 11b: Do you have any further comments or suggestions about the suggested approach to economic growth and regeneration?,"• Employment S-EMP-1: Proposals that develop skills related to marine activities, particularly in line with local skills strategies, will be supported.
• Employment S-EMP-2: Proposals resulting in a net increase to marine related employment will be supported, particularly where they are in line with the skills available in and adjacent to the south marine plan areas.

• Ports and Shipping S-PS-1: Proposals that may have a significant adverse impact upon current activity and future opportunity for expansion of port and harbour activities should demonstrate that they will, in order of preference:
a) avoid
b) minimise
c) mitigate significant adverse impacts
d) if it is not possible to mitigate significant adverse impacts, proposals should state the case for proceeding.
• Ports and Shipping S-PS-2: Proposals that require static sea surface infrastructure or that significantly reduce under- keel clearance must not be authorised within International Maritime Organization routeing systems unless there are exceptional circumstances.
• Ports and Shipping S-PS-3: Proposals that require static sea surface infrastructure or that significantly reduce under- keel clearance which encroach upon high density navigation routes, or that pose a risk to the viability of passenger ferry services, must not be authorised unless there are exceptional circumstances."
Reg18_24,alex,Feedback (Q11-16),Question 11b: Do you have any further comments or suggestions about the suggested approach to economic growth and regeneration?,"Policy E1: Economic Development and Regeneration – This is one of the key policies that
needs to be considered in the context of the site. The policy is all encompassing and seeks to
cover nearly the whole array of issues. The policy is very much supported in both its aim and
ambition for the city.
Question 11 – Vanguard fully supports the approach proposed; however, we would raise
concern that it is almost to wide reaching in its aims as to be specific when the delivery of
sites are delivered."
Reg18_32,local.plan,Feedback (Q11-16),Question 11b: Do you have any further comments or suggestions about the suggested approach to economic growth and regeneration?,"We also support the Council’s employment land targets and the proposed approach taken to identify a mixture of strategic employment sites,  marine employment land and other employment allocations.  "
