﻿Responder id,Responder name,Content name,Question,Answer
381,janathome,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
389,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
390,jlloyd,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,ii. No
404,scottgreen,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
405,martin,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
416,andrewpreston,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
422,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,ii. No
424,rbarlow,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
432,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,iii. Not sure / don't know
436,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
441,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
442,Roseanne,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
444,adrian_legg,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
448,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
454,felicity_wood,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,iii. Not sure / don't know
464,kevinbutc,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,ii. No
483,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
485,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,i. Yes
515,yve,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,iii. Not sure / don't know
535,,Feedback (Q4-10),Question 6a: Do you agree with the proposed approach to the provision of the family housing in Portsmouth?,ii. No
