﻿Responder id,Responder name,Content name,Question,Answer
405,martin,Feedback (Q26-31),Question 31a: Do you agree with the proposed approach to Policy D6?,i. Yes
424,rbarlow,Feedback (Q26-31),Question 31a: Do you agree with the proposed approach to Policy D6?,i. Yes
456,felicity_wood,Feedback (Q26-31),Question 31a: Do you agree with the proposed approach to Policy D6?,i. Yes
538,markbartonrn,Feedback (Q26-31),Question 31a: Do you agree with the proposed approach to Policy D6?,i. Yes
579,adrian.broome,Feedback (Q26-31),Question 31a: Do you agree with the proposed approach to Policy D6?,i. Yes
654,johnbudd,Feedback (Q26-31),Question 31a: Do you agree with the proposed approach to Policy D6?,i. Yes
659,stevetyacke,Feedback (Q26-31),Question 31a: Do you agree with the proposed approach to Policy D6?,i. Yes
675,andrew.smith,Feedback (Q26-31),Question 31a: Do you agree with the proposed approach to Policy D6?,i. Yes
716,clareseek,Feedback (Q26-31),Question 31a: Do you agree with the proposed approach to Policy D6?,iii. Not sure / don't know
746,mgmitchell,Feedback (Q26-31),Question 31a: Do you agree with the proposed approach to Policy D6?,i. Yes
748,dragonflybeth,Feedback (Q26-31),Question 31a: Do you agree with the proposed approach to Policy D6?,i. Yes
764,sc.munro,Feedback (Q26-31),Question 31a: Do you agree with the proposed approach to Policy D6?,i. Yes
770,,Feedback (Q26-31),Question 31a: Do you agree with the proposed approach to Policy D6?,i. Yes
783,Nigel,Feedback (Q26-31),Question 31a: Do you agree with the proposed approach to Policy D6?,i. Yes
784,trevor_mose,Feedback (Q26-31),Question 31a: Do you agree with the proposed approach to Policy D6?,i. Yes
793,charlotte.gerada,Feedback (Q26-31),Question 31a: Do you agree with the proposed approach to Policy D6?,i. Yes
798,chrisleeclark,Feedback (Q26-31),Question 31a: Do you agree with the proposed approach to Policy D6?,iii. Not sure / don't know
812,anna.koor,Feedback (Q26-31),Question 31a: Do you agree with the proposed approach to Policy D6?,iii. Not sure / don't know
823,n.sebley,Feedback (Q26-31),Question 31a: Do you agree with the proposed approach to Policy D6?,i. Yes
827,roderick.pullen,Feedback (Q26-31),Question 31a: Do you agree with the proposed approach to Policy D6?,i. Yes
844,hyeomans,Feedback (Q26-31),Question 31a: Do you agree with the proposed approach to Policy D6?,i. Yes
846,morrism,Feedback (Q26-31),Question 31a: Do you agree with the proposed approach to Policy D6?,i. Yes
848,,Feedback (Q26-31),Question 31a: Do you agree with the proposed approach to Policy D6?,i. Yes
849,pohara,Feedback (Q26-31),Question 31a: Do you agree with the proposed approach to Policy D6?,iii. Not sure / don't know
Reg18_1,andy.grays,Feedback (Q26-31),Question 31a: Do you agree with the proposed approach to Policy D6?,Support Policy D6
Reg18_26,janathome,Feedback (Q26-31),Question 31a: Do you agree with the proposed approach to Policy D6?,Yes
Reg18_27,langleyviola,Feedback (Q26-31),Question 31a: Do you agree with the proposed approach to Policy D6?,SAME AS ABOVE
Reg18_59,calcorkerylabour,Feedback (Q26-31),Question 31a: Do you agree with the proposed approach to Policy D6?,Yes
