Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Water Services,29/06/2018,6230592,42.34,VENDOR,CASTLE WATER LIMITED,142798
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,Culture & City Development,Supplies and Services,"Equipment, furniture and materials",20/06/2018,6228793,761,VENDOR,BAY TREE GALLERY,142134
Portsmouth City Council,PCC,Adult Social Care,Support with Memory and Cognition Older People (65 - 74),Adult Services,Premises-Related Expenditure,Cleaning and domestic supplies,19/06/2018,6228237,119.91,VENDOR,CJS PORTSMOUTH LTD,100139
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,07/06/2018,6226491,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,07/06/2018,6226491,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,07/06/2018,6226491,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,07/06/2018,6226491,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,07/06/2018,6226491,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,07/06/2018,6226491,42.5,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,07/06/2018,6226491,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,07/06/2018,6226491,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,15/06/2018,6227915,292.5,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,07/06/2018,6226491,90,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,15/06/2018,6227915,42.5,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,15/06/2018,6227915,42.5,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,15/06/2018,6227915,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,15/06/2018,6227915,180,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Premises-Related Expenditure,Rents,15/06/2018,6227915,1800,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,15/06/2018,6227915,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,15/06/2018,6227915,44,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,15/06/2018,6227915,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,15/06/2018,6227915,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,15/06/2018,6227915,44,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,15/06/2018,6227915,44,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,15/06/2018,6227915,44,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,15/06/2018,6227915,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,15/06/2018,6227915,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,15/06/2018,6227915,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,15/06/2018,6227915,50,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,15/06/2018,6227915,44,VENDOR,BOARHUNT GROUP LTD,103726
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,04/06/2018,6225818,26634.5,VENDOR,ST EDWARDS SCHOOL,101262
Portsmouth City Council,PCC,Children's and Education Services,Special Schools,Children's Services and Education,Third Party Payments,Other establishments,11/06/2018,6226976,24241,VENDOR,ST EDWARDS SCHOOL,101262
Portsmouth City Council,PCC,Children's and Education Services,Other Education and Community Budget,Children's Services and Education,Supplies and Services,"Printing, stationery and general office expenses",15/06/2018,6227997,335,VENDOR,PRODUCT DEVELOPMENT CORPORATION,134173
Portsmouth City Council,PCC,Highways and Transport Services,Parking Services,Regeneration,Third Party Payments,Private contractors,15/06/2018,6227997,250,VENDOR,PRODUCT DEVELOPMENT CORPORATION,134173
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,13/06/2018,6227255,75.3,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Transport-Related Expenditure,Public transport,13/06/2018,6227255,30.9,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Transport-Related Expenditure,Public transport,13/06/2018,6227255,31.5,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Transport-Related Expenditure,Public transport,13/06/2018,6227255,471.25,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Asylum seekers,Children's Services and Education,Transport-Related Expenditure,Public transport,13/06/2018,6227255,46.2,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Youth Justice,Children's Services and Education,Transport-Related Expenditure,Public transport,13/06/2018,6227255,245.8,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,20/06/2018,6228792,11.6,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,20/06/2018,6228792,82.8,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,20/06/2018,6228792,49.2,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Transport-Related Expenditure,Public transport,20/06/2018,6228792,541.6,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Transport-Related Expenditure,Public transport,20/06/2018,6228792,241.75,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Safeguarding Children and Young Peoples Services,Children's Services and Education,Transport-Related Expenditure,Public transport,20/06/2018,6228792,14,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Other Children and Family Services,Children's Services and Education,Transport-Related Expenditure,Public transport,20/06/2018,6228792,110,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Children's and Education Services,Youth Justice,Children's Services and Education,Transport-Related Expenditure,Public transport,20/06/2018,6228792,96.3,VENDOR,ATOC LTD,103839
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Grounds maintenance costs,12/06/2018,6227127,1514.81,COMPANY,J B CORRIE AND CO LTD,100911
Portsmouth City Council,PCC,Cultural and Related Services,Open Spaces,Culture & City Development,Premises-Related Expenditure,Grounds maintenance costs,18/06/2018,6228170,923.46,VENDOR,ROSEHILL POLYMERS LTD,112397
Portsmouth City Council,PCC,Support Service / Transparency Costs Unallocated,AMS,"Housing, Neighbourhood and Building Services",Supplies and Services,Communications and computing,11/06/2018,6226917,870,VENDOR,INTEGRATED ENVIRONMENTAL SOLUTIONS LTD,139464
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",25/06/2018,6229724,15,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",25/06/2018,6229724,71.12,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
Portsmouth City Council,PCC,Adult Social Care,Assistive Equipment & Technology,"Housing, Neighbourhood and Building Services",Supplies and Services,"Equipment, furniture and materials",25/06/2018,6229724,94.75,VENDOR,TYNETEC B/U OF LEGRAND ELECTRIC LTD,140439
