﻿Responder id,Responder name,Content name,Question,Answer
404,scottgreen,Feedback (Q21-25),"Question 22b: For instance, are there any proposed green infrastructure routes that should be added or removed from the policy?",iii. Not sure / don't know
405,martin,Feedback (Q21-25),"Question 22b: For instance, are there any proposed green infrastructure routes that should be added or removed from the policy?",iii. Not sure / don't know
424,rbarlow,Feedback (Q21-25),"Question 22b: For instance, are there any proposed green infrastructure routes that should be added or removed from the policy?",ii. No
442,Roseanne,Feedback (Q21-25),"Question 22b: For instance, are there any proposed green infrastructure routes that should be added or removed from the policy?",iii. Not sure / don't know
443,,Feedback (Q21-25),"Question 22b: For instance, are there any proposed green infrastructure routes that should be added or removed from the policy?",i. Yes
538,markbartonrn,Feedback (Q21-25),"Question 22b: For instance, are there any proposed green infrastructure routes that should be added or removed from the policy?",iii. Not sure / don't know
575,,Feedback (Q21-25),"Question 22b: For instance, are there any proposed green infrastructure routes that should be added or removed from the policy?",iii. Not sure / don't know
597,,Feedback (Q21-25),"Question 22b: For instance, are there any proposed green infrastructure routes that should be added or removed from the policy?",iii. Not sure / don't know
618,,Feedback (Q21-25),"Question 22b: For instance, are there any proposed green infrastructure routes that should be added or removed from the policy?",i. Yes
654,johnbudd,Feedback (Q21-25),"Question 22b: For instance, are there any proposed green infrastructure routes that should be added or removed from the policy?",ii. No
656,,Feedback (Q21-25),"Question 22b: For instance, are there any proposed green infrastructure routes that should be added or removed from the policy?",iii. Not sure / don't know
675,andrew.smith,Feedback (Q21-25),"Question 22b: For instance, are there any proposed green infrastructure routes that should be added or removed from the policy?",iii. Not sure / don't know
694,pat.omahoney,Feedback (Q21-25),"Question 22b: For instance, are there any proposed green infrastructure routes that should be added or removed from the policy?",i. Yes
716,clareseek,Feedback (Q21-25),"Question 22b: For instance, are there any proposed green infrastructure routes that should be added or removed from the policy?",iii. Not sure / don't know
746,mgmitchell,Feedback (Q21-25),"Question 22b: For instance, are there any proposed green infrastructure routes that should be added or removed from the policy?",i. Yes
748,dragonflybeth,Feedback (Q21-25),"Question 22b: For instance, are there any proposed green infrastructure routes that should be added or removed from the policy?",i. Yes
756,john.kim.android,Feedback (Q21-25),"Question 22b: For instance, are there any proposed green infrastructure routes that should be added or removed from the policy?",i. Yes
758,,Feedback (Q21-25),"Question 22b: For instance, are there any proposed green infrastructure routes that should be added or removed from the policy?",i. Yes
768,birdmandave,Feedback (Q21-25),"Question 22b: For instance, are there any proposed green infrastructure routes that should be added or removed from the policy?",i. Yes
775,,Feedback (Q21-25),"Question 22b: For instance, are there any proposed green infrastructure routes that should be added or removed from the policy?",iii. Not sure / don't know
784,trevor_mose,Feedback (Q21-25),"Question 22b: For instance, are there any proposed green infrastructure routes that should be added or removed from the policy?",i. Yes
785,roderick.pullen,Feedback (Q21-25),"Question 22b: For instance, are there any proposed green infrastructure routes that should be added or removed from the policy?",iii. Not sure / don't know
793,charlotte.gerada,Feedback (Q21-25),"Question 22b: For instance, are there any proposed green infrastructure routes that should be added or removed from the policy?",i. Yes
798,chrisleeclark,Feedback (Q21-25),"Question 22b: For instance, are there any proposed green infrastructure routes that should be added or removed from the policy?",iii. Not sure / don't know
800,,Feedback (Q21-25),"Question 22b: For instance, are there any proposed green infrastructure routes that should be added or removed from the policy?",ii. No
804,aspe.spem,Feedback (Q21-25),"Question 22b: For instance, are there any proposed green infrastructure routes that should be added or removed from the policy?",i. Yes
807,denisevine,Feedback (Q21-25),"Question 22b: For instance, are there any proposed green infrastructure routes that should be added or removed from the policy?",iii. Not sure / don't know
812,anna.koor,Feedback (Q21-25),"Question 22b: For instance, are there any proposed green infrastructure routes that should be added or removed from the policy?",iii. Not sure / don't know
816,rachelmhudson,Feedback (Q21-25),"Question 22b: For instance, are there any proposed green infrastructure routes that should be added or removed from the policy?",i. Yes
820,,Feedback (Q21-25),"Question 22b: For instance, are there any proposed green infrastructure routes that should be added or removed from the policy?",i. Yes
823,n.sebley,Feedback (Q21-25),"Question 22b: For instance, are there any proposed green infrastructure routes that should be added or removed from the policy?",i. Yes
844,hyeomans,Feedback (Q21-25),"Question 22b: For instance, are there any proposed green infrastructure routes that should be added or removed from the policy?",i. Yes
853,carole_coqueral,Feedback (Q21-25),"Question 22b: For instance, are there any proposed green infrastructure routes that should be added or removed from the policy?",i. Yes
Reg18_28,sienna.somers,Feedback (Q21-25),"Question 22b: For instance, are there any proposed green infrastructure routes that should be added or removed from the policy?",Yes
Reg18_35,sam.pullar,Feedback (Q21-25),"Question 22b: For instance, are there any proposed green infrastructure routes that should be added or removed from the policy?",NO
Reg18_58,info,Feedback (Q21-25),"Question 22b: For instance, are there any proposed green infrastructure routes that should be added or removed from the policy?",i. Yes  
