﻿Responder id,Responder name,Content name,Question,Answer
652,,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)",a clear design because then it would tie the areas in together rather than everything being one big mess
848,,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)",A design identity within each identity area
725,,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)",A standard design focusing on Portsmouth's Naval traditions and history but with a modern twist and application.
654,johnbudd,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)",Again so long as it it is sympathetic with our older or historical buildings then yes
706,,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)",Clear design identitiy
536,,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)",Clear design identity
793,charlotte.gerada,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)",Clear design identity
716,clareseek,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)",Clear design identity (or at minimum in each area)
844,hyeomans,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)",Clear identity across the whole city centre
566,kr,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)",Commercial Road is so bad that there should almost be a blank canvas to work on. It requires easy 24/7 in and out access.
418,martin,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)",Design variation
471,,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)",Get more business to open retail in city centre NOT university
472,,City Centre (Q32-38),"Question 33c: Would you like to see a clear design identity across the city centre (or within each identity area), or more design variation? (free text question)",Get more business to open retail in city centre NOT university
