﻿Responder id,Responder name,Content name,Question,Answer
404,scottgreen,Feedback (Q17-20),Question 18e: Do you agree with the proposed ratio for delivery?,ii. No
405,martin,Feedback (Q17-20),Question 18e: Do you agree with the proposed ratio for delivery?,i. Yes
424,rbarlow,Feedback (Q17-20),Question 18e: Do you agree with the proposed ratio for delivery?,i. Yes
442,Roseanne,Feedback (Q17-20),Question 18e: Do you agree with the proposed ratio for delivery?,i. Yes
456,felicity_wood,Feedback (Q17-20),Question 18e: Do you agree with the proposed ratio for delivery?,i. Yes
483,,Feedback (Q17-20),Question 18e: Do you agree with the proposed ratio for delivery?,i. Yes
538,markbartonrn,Feedback (Q17-20),Question 18e: Do you agree with the proposed ratio for delivery?,i. Yes
575,,Feedback (Q17-20),Question 18e: Do you agree with the proposed ratio for delivery?,iii. Not sure / don't know
579,adrian.broome,Feedback (Q17-20),Question 18e: Do you agree with the proposed ratio for delivery?,ii. No
597,,Feedback (Q17-20),Question 18e: Do you agree with the proposed ratio for delivery?,iii. Not sure / don't know
650,RichardsonNP,Feedback (Q17-20),Question 18e: Do you agree with the proposed ratio for delivery?,i. Yes
654,johnbudd,Feedback (Q17-20),Question 18e: Do you agree with the proposed ratio for delivery?,i. Yes
656,,Feedback (Q17-20),Question 18e: Do you agree with the proposed ratio for delivery?,iii. Not sure / don't know
658,stevetyacke,Feedback (Q17-20),Question 18e: Do you agree with the proposed ratio for delivery?,i. Yes
668,eastneyboy,Feedback (Q17-20),Question 18e: Do you agree with the proposed ratio for delivery?,iii. Not sure / don't know
675,andrew.smith,Feedback (Q17-20),Question 18e: Do you agree with the proposed ratio for delivery?,i. Yes
694,pat.omahoney,Feedback (Q17-20),Question 18e: Do you agree with the proposed ratio for delivery?,ii. No
716,clareseek,Feedback (Q17-20),Question 18e: Do you agree with the proposed ratio for delivery?,iii. Not sure / don't know
746,mgmitchell,Feedback (Q17-20),Question 18e: Do you agree with the proposed ratio for delivery?,i. Yes
748,dragonflybeth,Feedback (Q17-20),Question 18e: Do you agree with the proposed ratio for delivery?,ii. No
763,roderick.pullen,Feedback (Q17-20),Question 18e: Do you agree with the proposed ratio for delivery?,iii. Not sure / don't know
783,Nigel,Feedback (Q17-20),Question 18e: Do you agree with the proposed ratio for delivery?,iii. Not sure / don't know
784,trevor_mose,Feedback (Q17-20),Question 18e: Do you agree with the proposed ratio for delivery?,i. Yes
798,chrisleeclark,Feedback (Q17-20),Question 18e: Do you agree with the proposed ratio for delivery?,iii. Not sure / don't know
800,,Feedback (Q17-20),Question 18e: Do you agree with the proposed ratio for delivery?,i. Yes
802,owen.neal,Feedback (Q17-20),Question 18e: Do you agree with the proposed ratio for delivery?,iii. Not sure / don't know
807,denisevine,Feedback (Q17-20),Question 18e: Do you agree with the proposed ratio for delivery?,i. Yes
812,anna.koor,Feedback (Q17-20),Question 18e: Do you agree with the proposed ratio for delivery?,iii. Not sure / don't know
816,rachelmhudson,Feedback (Q17-20),Question 18e: Do you agree with the proposed ratio for delivery?,iii. Not sure / don't know
823,n.sebley,Feedback (Q17-20),Question 18e: Do you agree with the proposed ratio for delivery?,iii. Not sure / don't know
824,russell.russellandrews,Feedback (Q17-20),Question 18e: Do you agree with the proposed ratio for delivery?,iii. Not sure / don't know
837,bdewing,Feedback (Q17-20),Question 18e: Do you agree with the proposed ratio for delivery?,iii. Not sure / don't know
843,carole_coqueral,Feedback (Q17-20),Question 18e: Do you agree with the proposed ratio for delivery?,iii. Not sure / don't know
844,hyeomans,Feedback (Q17-20),Question 18e: Do you agree with the proposed ratio for delivery?,i. Yes
848,,Feedback (Q17-20),Question 18e: Do you agree with the proposed ratio for delivery?,iii. Not sure / don't know
Reg18_59,calcorkerylabour,Feedback (Q17-20),Question 18e: Do you agree with the proposed ratio for delivery?,Yes
