﻿Responder id,Responder name,Content name,Question,Answer
442,Roseanne,Feedback (Q21-25),Question 22c: (if yes) which ones?,As many green infrastructure routes should be included and upgraded as possible
443,,Feedback (Q21-25),Question 22c: (if yes) which ones?,
618,,Feedback (Q21-25),Question 22c: (if yes) which ones?,I just think there isnt enough.  Insects and bees etc need more corridors in the residential areas.
694,pat.omahoney,Feedback (Q21-25),Question 22c: (if yes) which ones?,"Not sure that greening transport corridors really works, these areas are an area that can easily become rubbish traps and dumping grounds,  a great idea in theory."
746,mgmitchell,Feedback (Q21-25),Question 22c: (if yes) which ones?,"Planning permission should NOT allow, even as a last resort, for developers to pay compensation for harm to our green infrstructure. Any damage resulting from development must be rectified by the developer as a contgractual requirement agreed during the planning process."
748,dragonflybeth,Feedback (Q21-25),Question 22c: (if yes) which ones?,Green roofs for each new building. Milan's urban planning structure is enviable.
756,john.kim.android,Feedback (Q21-25),Question 22c: (if yes) which ones?,"The southern end of Langstone Harbour should be added as a green infrastructure route, ie from Milton Locks to Hayling Ferry"
758,,Feedback (Q21-25),Question 22c: (if yes) which ones?,"Green the entire city, raised beds, community gardens etc"
768,birdmandave,Feedback (Q21-25),Question 22c: (if yes) which ones?,Areas around the new country park
784,trevor_mose,Feedback (Q21-25),Question 22c: (if yes) which ones?,the GI network needs to be continuous and connected; consider including stubbington and also bransbury to langstone harbour
793,charlotte.gerada,Feedback (Q21-25),Question 22c: (if yes) which ones?,Added to where possible on adjacent roads and areas
798,chrisleeclark,Feedback (Q21-25),Question 22c: (if yes) which ones?,"As with Q18 above, please take the Horsea Island Country Park more seriously, or (a personal suggestion) use it to support biodiversity,"
804,aspe.spem,Feedback (Q21-25),Question 22c: (if yes) which ones?,Tipner-Alexander Park-Hilsea Lido-Hilsea Lines-Anchorage Park-Watersports Centre/PMC Stadium-Gt Salterns
807,denisevine,Feedback (Q21-25),Question 22c: (if yes) which ones?,Figure 21 - what does the HCC Ecological Network & Opportunities in the key refer to ?  I can't see this explained in the text.
812,anna.koor,Feedback (Q21-25),Question 22c: (if yes) which ones?,"All this needs to feed into the rest of this document, rather than standing alone as an add on accessory."
816,rachelmhudson,Feedback (Q21-25),Question 22c: (if yes) which ones?,"It is unfortunate that most of the green infrastructure routes are all on main roads. This would seem to limit their benefit to flying insects and birds. It has been explained to me that this is because there are development sites along these routes that can be leveraged to help with greening. But surely routes that help all wildlife move along the corridor, including hedgehogs, frogs, beetles, need to be developed too?."
823,n.sebley,Feedback (Q21-25),Question 22c: (if yes) which ones?,Tipner West should be added as green infrastructure and open space and protected as such
844,hyeomans,Feedback (Q21-25),Question 22c: (if yes) which ones?,"Add Waverley Road, Victoria Road South and North and Festing Road"
853,carole_coqueral,Feedback (Q21-25),Question 22c: (if yes) which ones?,Baffins Road
Reg18_28,sienna.somers,Feedback (Q21-25),Question 22c: (if yes) which ones?,"Please see our above response to Question 18, Open Space, with regards to Tipner West. Tipner West is already cherished and well-used by local people seeking high-quality, natural spaces for recreation.
Here are a few comments from over 8,650 responses that have so far been submitted to Portsmouth City Council during this Draft Local Plan consultation, many of which outline the value of Tipner West for local people, their health and wellbeing:
“Tipner is one of the few places in Portsmouth my family and I have been able to access the beauty and healing of nature. It has been a landmark for schools and education programs for years.”
“Exceptional beautiful area to walk around. Lovely to sit and observe the wildlife along that part of the coast. We live in a council block with no garden and these areas are so valuable for people like us to get out and about and to be a part of the natural habitat.”
“During lockdown my partner and I first discovered the haven of peace and quiet in Tipner, and we are shocked to find that it is now under threat. We particularly noted the beautiful wildflowers which were buzzing with insects. We need all the green spaces we can get on Portsea Island, especially wild areas where nature can flourish without competing with humans.”
“I live near to Tipner West and the wildlife there makes a massive difference to my personal wellbeing just to watch and experience the natural world in the midst of all the traffic and busyness of the city.”
“My Aunt has been taking me birdwatching at Tipner West and the surrounding areas since I was a pre-schooler. I now take my own sons (4 and 1) to go birdwatching there, to teach them about the importance of nature and allow them to explore these spaces which are on our doorstep.”
11
It is evident that Tipner West already plays a key role as green infrastructure and open space in the densely populated city, so it should be recognised and protected for its importance for both people and nature as part of any truly sustainable development within the site."
Reg18_58,info,Feedback (Q21-25),Question 22c: (if yes) which ones?,"Please see our above response to Question 18, Open Space.
We think that Tipner West is already used as green infrastructure and open space by local residents so it should be recognised and formally protected as such."
