﻿Responder id,Responder name,Content name,Question,Answer
381,janathome,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"The data is flawed. There are NOT 460 permissions outstanding at St James' & Langstone Campus; 4,081 at Tipner; or 4,605 at the City Centre as of March 2020. There are not even applications for these numbers."
389,,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"As a resident in the Tipner area, without the construction of ""Tipner west"" over 4000 homes is an unachievable task. Parking is absolutely terrible and we're currently starting a parking consultation."
390,jlloyd,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"I think the City Centre option is being underdeveloped.  This is a huge area and would take additional height in its development.

Other areas of the city are going to suffer if they are developed, like teh Pompey Centre for example, we need jobs , shops and things to do, this area cannot just be housing!"
405,martin,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,The proposed percentage of affordable housing is much too high - we need to keep a higher proportion of higher earners in the city
416,andrewpreston,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"The plan does not think 'outside the box' or it hasn't been mentionned if such thought has occured. What potential is there for reuse of old Royal Navy sites? What potential is there for land reclamation. Although 'High Rise' accommodation has a bad reputation after Grenfel House there is still a place for this for single people or homeless people on a temporary basis at least. What potential is there for temporary accommodation on Cruise Ships for example, in Portsmouth Harbour. Could artificial islands like Whale Island be built for housing as has been done by Gulf States. Could more under house parking be provided so that the streets could be less crowded with parked cars and so that more trees could be planted. Such houses would have the first floor raised above the flood plane and be safer if flooding occured."
422,,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"It's all good and well building new homes but realistically they are never ""affordable"" in comparison to the a high majority of working class people who live in the city who work hard yet still dont have the finances to meet deposits.If new housing is built then the whole system of council housing should be looked at to see how it can be reduced and only residents of portsmouth should be viable for new homes."
436,,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"We do not need anymore student accommodation. It does not benefit the residents, only the university and the council in back handers!!"
441,,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,in this period more sites will come online
444,adrian_legg,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,Tipner West should not go ahead.
464,kevinbutc,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"what about building on the former aswe site on the hill, you could fit lots of houses there & therefore save the tipner west area from development, pleasing almost everyone i should think"
483,,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,No
485,,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,I cannot see how 4605 new homes will fit anywhere in an already overpopulated city centre. And I will bet my mortgage on the fact parking for those homes won’t be factored into the decision. Because the council and the government don’t care about that.
538,markbartonrn,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,I think it is not ambitious enough for housing in city centre. With sainsburies gone all of Site should be housing (with maybe some bits below) and the commerical road should shrink with elements made into accommodation.
554,katheepitt,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"if local people had first offer of housing, and more social housing, less luxury houses that most cannot afford."
559,adrian.broome,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"Build Fewer buildings, but make the ones that are built TALLER."
575,,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,Some of the social housing and former social housing in Portsmouth is exemplary such as round Arundel Street or on the Eastern Road. They should be more low rise blocs like that with individual accommodation rather than HMOs and overcrowding. There has to also be some better negotiating with the university over housing and wider provision for people with health needs otherwise the issues with homelessness will only accelerate.
580,martin.stevens,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"Some of the Strategic Areas identified will mean a lot of building, which could increase the risk of flooding. Tipner, for example is a flood plain, which acts as a safety valve for flooding in residential areas. In addition, the proposed site is a Site of Special Scientific Interest (SSSI), a Special Protection Area (SPA) and a Ramsar Site in recognition of the value for wildlife. Building so many properties here should not be considered. The recommended site in Cosham could also increase the risk of flooding, given the poor condition of the local drainage system, which already floods on a regular basis. The local infrastructure, particulaly GP surgeries are also highly stretched. Any new buidling should be accompanied by car parking, increased school places and GP services"
581,,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,Building on the Island just increases congestion and pollution.  Extend the City boundary to the north and build there.
596,Rayandjoy,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"We need more housing , no more student blocks there are far too many , and build the Northern Quarter but with their own shops , drs surgery and school which then would avoid more transport coming into the city ."
597,,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,No
632,dwaters,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,Portsmouth can not accommodate this much more housing
635,,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"It's vital that Tipner West is developed and built on, not only to meet the housing objective, but also because of the innovative nature of the development - I can't wait to live there."
638,,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"Density can be increased in areas such as Somers Road where heights could reasonably be increased to 4 or 5 storeys. Building should not take place over car parks, particularly as portsmouth has limited parking already, and instead should prioritise regeneration/replacement of existing 2 or 3 storey dwellings into taller, more aesthetically pleasing blocks of flats. Student housing doesn't help housing demand - as a former student, I couldn't afford to live in the student accommodation blocks and so privately rented. My housemates and I found out later on that a significant number of the privately owned student blocks were, in face, still mostly empty. Unless a rent cap is enforced on student accommodation, (and/or there are more stringent space standards for student blocks) students will always look to the private sector."
639,paul.lapham,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,Yes start converting the large number of empty commenrcial property in the city into flats/housing. Some of these have been empty/derelict for a long time.
650,RichardsonNP,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,Need to be clear about household size/structure so that there is housing for everyone that is affordable .
655,adrian.plumridge8,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,It is unrealistic to simply use an algorithm to produce a number of dwellings required in the future and 'hope' that they can all be accommodated
656,,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,Tipner site in particular should not be developed as planned due to environmental disruption. Struggling to understand how many people and dwellings will be squeezed into an already packed environment.
657,stevetyacke,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,There is a massive reliance upon existing planning applications. Is there a contingency should these not go ahead?
666,peggle.,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,n/a
672,,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"This relates to the housing mix.

If much of it is luxury or low density estates then it would be wrong to allow this level of housing to be built. If the proposed housing ends up attracting people into the city because it offers desirable lifestyle choices then this would be a contradictory approach. Port Solent as an example."
675,andrew.smith,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,% too high for housing association and rented properties. Provision of more affordable family homes should be considered with a view to reduce the dependency on HA / Rented properties - address the problems that cause the requirement for such high numbers.
678,,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"I do agree that we need a variety of housing to suit various needs especially affordable housing for all ages. However, do we really need any more student accommodation?"
687,,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"Agree further specific student accommodation can free up homes throughout the city. 
What format the other homes will take makes me unsure whether i agree .
A standardised calculations for expected number of homes is unacceptable as does not take any account of Portsmouth’s needs."
688,,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,The University contributes adversely to the housing shortage
689,,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,Before houses are built (I in particular am talking about Cosham) assess the local systems in place and whether they can cope with the current population. Cosham does not have a water drainage system/sewage system that can cope when it rains fairly heavily. Homes are already at risk of flooding when it rains. This will only get worse if more homes are built in Cosham.
690,,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,Before houses are built (I in particular am talking about Cosham) assess the local systems in place and whether they can cope with the current population. Cosham does not have a water drainage system/sewage system that can cope when it rains fairly heavily. Homes are already at risk of flooding when it rains. This will only get worse if more homes are built in Cosham.
698,rjghillier,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,Misses the potential at Horsea & Farlington.
705,patbrooks_,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,The list is hypothetical and many sites will not deliver in the timed planned period. e.g. Tipner has been on a site list from the early 2000s and is still no where near being delivered (now the Council has thrown it out).  Langstone campus will not be delivered until such time as the university needs the golden goose - could be this year could be never.  There is no one in the Council to strategically lead these new and highly beneficial developments .  They will never be brought forth.
715,,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,Didn't understand it
716,clareseek,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,"I disagree with the targets for Tipner which would require precious natural habitats being destroyed, and I'm not clear on whether the St James site takes into consideration the Neighbourhood Plan for that area, but feel it should link to that.  And these are only possible if transport and essential services can be funded to support these homes in these areas, and not have a detrimental effect on the populations health and wellbeing."
721,cllr.judith.smyth,Feedback (Q4-10),Question 5b: Do you have any further comments or suggestions about the suggested approach to housing supply for the plan period?,general approach seems sound but overall target is too high especially given the environmental and other high costs of the proposed Tipner west development
