"Merchandising Type Category","Detailed Merchant Category","Supplier","Purchase Details","Transaction Date","Value","Department"
"Business Services","Advertising Services","Facebk Ex58jwj8z2","Supplies and Services related expenditure","10/01/2020","204.10","Director of Corporate Services"
"Automobile Rental","Automobile Rental Agency","Southern Motor Contrac","Supplies and Services related expenditure","10/01/2020","-77.00","Director of Children's Services and Education"
"Automobile Rental","Automobile Rental Agency","Southern Motor Contrac","Supplies and Services related expenditure","10/01/2020","462.00","Director of Children's Services and Education"
"Business To Business Eqpt/Furn","Stationery/Office Supplies","Www.Banneruk.Com","Supplies and Services related expenditure","10/01/2020","1.53","Director of Housing, Neighbourhood and Building Services"
"Business To Business Eqpt/Furn","Stationery/Office Supplies","Www.Banneruk.Com","Agency and Third Party Payments related expenditure","10/01/2020","3.75","Director of Housing, Neighbourhood and Building Services"
"Business To Business Eqpt/Furn","Stationery/Office Supplies","Www.Banneruk.Com","Supplies and Services related expenditure","10/01/2020","15.78","Director of Housing, Neighbourhood and Building Services"
"Type of Retail Store","Grocery Stores/Supermarkets","Asda Groceries Online","Supplies and Services related expenditure","10/01/2020","-0.50","Director of Children's Services and Education"
"Type of Retail Store","Grocery Stores/Supermarkets","Asda Groceries Online","Supplies and Services related expenditure","10/01/2020","48.85","Director of Children's Services and Education"
"Other Supplies","Misc Speciality Retail","Amznmktplace Amazon.Co.Uk","Supplies and Services related expenditure","10/01/2020","21.66","Director of Adult Services"
"Freight/Courier/Warehouse Svcs","Public Warehousing","Big Yellow - Portsmout","Premises related expenditure","10/01/2020","11.67","Director of Housing, Neighbourhood and Building Services"
"Freight/Courier/Warehouse Svcs","Public Warehousing","Big Yellow - Portsmout","Premises related expenditure","10/01/2020","25.00","Director of Housing, Neighbourhood and Building Services"
"Freight/Courier/Warehouse Svcs","Public Warehousing","Big Yellow - Portsmout","Premises related expenditure","10/01/2020","114.75","Director of Housing, Neighbourhood and Building Services"
"Hotels And Motels","Travelodge","Travelodge Gb0000","Agency and Third Party Payments related expenditure","10/01/2020","1,567.69","Director of Housing, Neighbourhood and Building Services"
"Hotels And Motels","Travelodge","Travelodge Gb0000","Agency and Third Party Payments related expenditure","10/01/2020","147.00","Director of Housing, Neighbourhood and Building Services"
"Eating And Drinking Places","Fast Food Restaurants","Shakeaway Portsmouth","Supplies and Services related expenditure","10/01/2020","4.49","Director of Children's Services and Education"
"Transportation Conveyor","Local Commuter Transport","Stena Line Ltd","Supplies and Services related expenditure","10/01/2020","-294.00","Director of Portsmouth International Port"
"Transportation Conveyor","Passenger Railways","Thetrainline.Com","Transport related expenditure","10/01/2020","88.99","Director of Children's Services and Education"
"Auto/Vehicle Expenses","Auto Service Shops/Non Dealer","South Coast Tail Lift","Transport related expenditure","10/01/2020","38.00","Director of Housing, Neighbourhood and Building Services"
"Auto/Vehicle Expenses","Automotive Tire Stores","Portsmouth - Protyre","Transport related expenditure","10/01/2020","309.40","Director of Housing, Neighbourhood and Building Services"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","10/01/2020","11.70","Director of Children's Services and Education"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","10/01/2020","11.15","Director of Children's Services and Education"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","10/01/2020","27.45","Director of Children's Services and Education"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Premises related expenditure","10/01/2020","408.33","Director of Children's Services and Education"
"Facilities/Repair Supplies","Home Supply Warehouse Stores","B&q Direct","Supplies and Services related expenditure","10/01/2020","94.10","Director of Children's Services and Education"
"Business Expenses/Services","Postage Stamps","Post Office Counter","Supplies and Services related expenditure","10/01/2020","3.44","Director of Children's Services and Education"
"Type of Retail Store","Grocery Stores/Supermarkets","R A Tier And Sons","Supplies and Services related expenditure","10/01/2020","22.31","Director of Children's Services and Education"
"Other Supplies","Misc Speciality Retail","Amznmktplace","Supplies and Services related expenditure","10/01/2020","17.48","Director of Regeneration"
"Business To Business Facility/","Industrial Supplies - Def","Arco Limited (Sap)","Supplies and Services related expenditure","10/01/2020","51.48","Director of Regeneration"
"Business Expenses/Services","Stationery Stores","Direct2u","Supplies and Services related expenditure","10/01/2020","69.74","Director of Regeneration"
"Digital Goods","Digital Goods - Games","Microsoft*xbox","Agency and Third Party Payments related expenditure","10/01/2020","12.99","Director of Children's Services and Education"
"Type of Retail Store","Grocery Stores/Supermarkets","Tesco Stores 4579","Premises related expenditure","10/01/2020","2.83","Director of Children's Services and Education"
"Type of Retail Store","Grocery Stores/Supermarkets","Tesco Stores 4579","Premises related expenditure","10/01/2020","2.50","Director of Children's Services and Education"
"Type of Retail Store","Grocery Stores/Supermarkets","Tesco Stores 4579","Premises related expenditure","10/01/2020","15.83","Director of Children's Services and Education"
"Type of Retail Store","Grocery Stores/Supermarkets","Tesco Stores 4579","Supplies and Services related expenditure","10/01/2020","130.86","Director of Children's Services and Education"
"Transportation Conveyor","Passenger Railways","Swrailway Tck Off","Supplies and Services related expenditure","10/01/2020","24.50","Director of Children's Services and Education"
"Type of Retail Store","Grocery Stores/Supermarkets","Tesco Stores 4611","Supplies and Services related expenditure","10/01/2020","40.00","Director of Children's Services and Education"
"Type of Retail Store","Grocery Stores/Supermarkets","Tesco Stores 4579","Supplies and Services related expenditure","10/01/2020","4.17","Director of Children's Services and Education"
"Type of Retail Store","Grocery Stores/Supermarkets","Tesco Stores 4579","Agency and Third Party Payments related expenditure","10/01/2020","16.67","Director of Children's Services and Education"
