﻿Responder id,Responder name,Content name,Question,Answer
405,martin,Portsmouth City Council estates renewal (Q44),Question 44a: Do you agree with the proposed approach in Policy S7?,i. Yes
444,adrian_legg,Portsmouth City Council estates renewal (Q44),Question 44a: Do you agree with the proposed approach in Policy S7?,i. Yes
484,,Portsmouth City Council estates renewal (Q44),Question 44a: Do you agree with the proposed approach in Policy S7?,iii. Not sure / don't know
590,,Portsmouth City Council estates renewal (Q44),Question 44a: Do you agree with the proposed approach in Policy S7?,i. Yes
637,,Portsmouth City Council estates renewal (Q44),Question 44a: Do you agree with the proposed approach in Policy S7?,i. Yes
639,paul.lapham,Portsmouth City Council estates renewal (Q44),Question 44a: Do you agree with the proposed approach in Policy S7?,i. Yes
652,,Portsmouth City Council estates renewal (Q44),Question 44a: Do you agree with the proposed approach in Policy S7?,i. Yes
656,,Portsmouth City Council estates renewal (Q44),Question 44a: Do you agree with the proposed approach in Policy S7?,i. Yes
676,,Portsmouth City Council estates renewal (Q44),Question 44a: Do you agree with the proposed approach in Policy S7?,i. Yes
686,sue.crane,Portsmouth City Council estates renewal (Q44),Question 44a: Do you agree with the proposed approach in Policy S7?,i. Yes
716,clareseek,Portsmouth City Council estates renewal (Q44),Question 44a: Do you agree with the proposed approach in Policy S7?,i. Yes
721,cllr.judith.smyth,Portsmouth City Council estates renewal (Q44),Question 44a: Do you agree with the proposed approach in Policy S7?,i. Yes
725,,Portsmouth City Council estates renewal (Q44),Question 44a: Do you agree with the proposed approach in Policy S7?,i. Yes
746,mgmitchell,Portsmouth City Council estates renewal (Q44),Question 44a: Do you agree with the proposed approach in Policy S7?,i. Yes
765,,Portsmouth City Council estates renewal (Q44),Question 44a: Do you agree with the proposed approach in Policy S7?,i. Yes
779,,Portsmouth City Council estates renewal (Q44),Question 44a: Do you agree with the proposed approach in Policy S7?,i. Yes
793,charlotte.gerada,Portsmouth City Council estates renewal (Q44),Question 44a: Do you agree with the proposed approach in Policy S7?,i. Yes
807,denisevine,Portsmouth City Council estates renewal (Q44),Question 44a: Do you agree with the proposed approach in Policy S7?,i. Yes
844,hyeomans,Portsmouth City Council estates renewal (Q44),Question 44a: Do you agree with the proposed approach in Policy S7?,i. Yes
Reg18_53,edward.winter,Portsmouth City Council estates renewal (Q44),Question 44a: Do you agree with the proposed approach in Policy S7?,"This policy does not contain specific development proposals for the areas concerned. Rather, it sets out some principles that should be adhered to, should any of the identified estates be renewed. Any development proposals would be subject to local and national policies on the historic environment, through the normal development management process."
Reg18_56,celiadeane.clark,Portsmouth City Council estates renewal (Q44),Question 44a: Do you agree with the proposed approach in Policy S7?,"Question 44a Yes
"
Reg18_59,calcorkerylabour,Portsmouth City Council estates renewal (Q44),Question 44a: Do you agree with the proposed approach in Policy S7?,Yes
