﻿Responder id,Responder name,Content name,Question,Answer
405,martin,Feedback (Q21-25),Question 21b: Do you have any further comments or suggestions about the suggested approach to Policy G1?,"All developments should enhance biodiversity - the challenge is not to protect uninhabited mudflats but to introduce biodiversity across the city: green walls and roofs, interlinked corridors, sustainable drainage, new wetlands. The opportunities are endless - we just need each new development to add to the net sum of biodiversity in the city."
443,,Feedback (Q21-25),Question 21b: Do you have any further comments or suggestions about the suggested approach to Policy G1?,"The tone of the policy is mostly focused on conservation and mitigation.  If we have any hope of reversing the precipitous decline in biodiversity that has taken place over recent decades, the policy must have more focus on creation, restoration and recovery of habitats."
538,markbartonrn,Feedback (Q21-25),Question 21b: Do you have any further comments or suggestions about the suggested approach to Policy G1?,This is contradicted by your planning policy - some areas already largely built where are you trying to maximise density which will remove gardens etc are the same as you are trying to green.
618,,Feedback (Q21-25),Question 21b: Do you have any further comments or suggestions about the suggested approach to Policy G1?,"Given the importance of declining biodiversity in Portsmouth surely mitigation packages and compensation for not protecting or enhancing biodiversity should not be an option.  Its not good enough to say new development should seek to conserve and enhance the natural environment ""wherever possible""  That makes it too easy for developers to avoid ."
656,,Feedback (Q21-25),Question 21b: Do you have any further comments or suggestions about the suggested approach to Policy G1?,what happens when central government override council planning decisions? ie Aquind.
694,pat.omahoney,Feedback (Q21-25),Question 21b: Do you have any further comments or suggestions about the suggested approach to Policy G1?,"Because we are mainly an island city we must ensure that wildlife other than migrating birds are able to access and thrive in the area. Water and motorway hazards may have been overlooked in the loss of many small birds and mammals that used to be common garden visitors, Brent Geese seem to get all the attention for some reason."
716,clareseek,Feedback (Q21-25),Question 21b: Do you have any further comments or suggestions about the suggested approach to Policy G1?,"Should also challenge the impact on carbon emmissions e.g. some of these habitats are great carbon stores, so need to be protected."
746,mgmitchell,Feedback (Q21-25),Question 21b: Do you have any further comments or suggestions about the suggested approach to Policy G1?,I
748,dragonflybeth,Feedback (Q21-25),Question 21b: Do you have any further comments or suggestions about the suggested approach to Policy G1?,Further incentive to create biodiverse garden spaces. Many front gardens converted to driveways for parking. Encouraging using all available space and create wildlife corridors. Castle road closure to traffic great idea.
756,john.kim.android,Feedback (Q21-25),Question 21b: Do you have any further comments or suggestions about the suggested approach to Policy G1?,"The approach to planning permission affecting local nature conservation designations should be strengthened, to be the same as for national nature designations, ie (i) and (j) should both apply, not either or."
758,,Feedback (Q21-25),Question 21b: Do you have any further comments or suggestions about the suggested approach to Policy G1?,"You talk about biodiversity in the city whilst actively destroying it, through pesticide use and projects like Tipner."
768,birdmandave,Feedback (Q21-25),Question 21b: Do you have any further comments or suggestions about the suggested approach to Policy G1?,"Rather than being recommendations and proposals, Swift bricks should be made mandatory in planning policy"
775,,Feedback (Q21-25),Question 21b: Do you have any further comments or suggestions about the suggested approach to Policy G1?,"Integral building materials for biodiversity are essential - bee, bird (specifically universal swift bricks) as well as bat bricks. They ought to be essential on any new or suitable renovation. They're not expensive or difficult to install."
785,roderick.pullen,Feedback (Q21-25),Question 21b: Do you have any further comments or suggestions about the suggested approach to Policy G1?,Does this policy address seawater pollution e.g. nitrogen run-off; pollution from sewerage and road water and its impact on marine life and vegetation?.
793,charlotte.gerada,Feedback (Q21-25),Question 21b: Do you have any further comments or suggestions about the suggested approach to Policy G1?,"Any development that harms local biodiversity shouldn't be approved - it should be based on science and information from experts. Developments should contribute to enhancing biodiversity, not harming our wildlife and ecosystems."
