﻿Responder id,Responder name,Content name,Question,Answer
404,scottgreen,Feedback (Q21-25),Question 24a: Do you agree with the proposed approach to Policy G4?,ii. No
405,martin,Feedback (Q21-25),Question 24a: Do you agree with the proposed approach to Policy G4?,i. Yes
424,rbarlow,Feedback (Q21-25),Question 24a: Do you agree with the proposed approach to Policy G4?,i. Yes
442,Roseanne,Feedback (Q21-25),Question 24a: Do you agree with the proposed approach to Policy G4?,i. Yes
538,markbartonrn,Feedback (Q21-25),Question 24a: Do you agree with the proposed approach to Policy G4?,i. Yes
575,,Feedback (Q21-25),Question 24a: Do you agree with the proposed approach to Policy G4?,ii. No
597,,Feedback (Q21-25),Question 24a: Do you agree with the proposed approach to Policy G4?,i. Yes
618,,Feedback (Q21-25),Question 24a: Do you agree with the proposed approach to Policy G4?,i. Yes
654,johnbudd,Feedback (Q21-25),Question 24a: Do you agree with the proposed approach to Policy G4?,i. Yes
656,,Feedback (Q21-25),Question 24a: Do you agree with the proposed approach to Policy G4?,i. Yes
659,stevetyacke,Feedback (Q21-25),Question 24a: Do you agree with the proposed approach to Policy G4?,i. Yes
675,andrew.smith,Feedback (Q21-25),Question 24a: Do you agree with the proposed approach to Policy G4?,i. Yes
694,pat.omahoney,Feedback (Q21-25),Question 24a: Do you agree with the proposed approach to Policy G4?,iii. Not sure / don't know
716,clareseek,Feedback (Q21-25),Question 24a: Do you agree with the proposed approach to Policy G4?,i. Yes
746,mgmitchell,Feedback (Q21-25),Question 24a: Do you agree with the proposed approach to Policy G4?,ii. No
748,dragonflybeth,Feedback (Q21-25),Question 24a: Do you agree with the proposed approach to Policy G4?,i. Yes
756,john.kim.android,Feedback (Q21-25),Question 24a: Do you agree with the proposed approach to Policy G4?,i. Yes
758,,Feedback (Q21-25),Question 24a: Do you agree with the proposed approach to Policy G4?,ii. No
768,birdmandave,Feedback (Q21-25),Question 24a: Do you agree with the proposed approach to Policy G4?,i. Yes
775,,Feedback (Q21-25),Question 24a: Do you agree with the proposed approach to Policy G4?,iii. Not sure / don't know
784,trevor_mose,Feedback (Q21-25),Question 24a: Do you agree with the proposed approach to Policy G4?,i. Yes
785,roderick.pullen,Feedback (Q21-25),Question 24a: Do you agree with the proposed approach to Policy G4?,i. Yes
792,laura.lax,Feedback (Q21-25),Question 24a: Do you agree with the proposed approach to Policy G4?,i. Yes
793,charlotte.gerada,Feedback (Q21-25),Question 24a: Do you agree with the proposed approach to Policy G4?,i. Yes
798,chrisleeclark,Feedback (Q21-25),Question 24a: Do you agree with the proposed approach to Policy G4?,i. Yes
800,,Feedback (Q21-25),Question 24a: Do you agree with the proposed approach to Policy G4?,iii. Not sure / don't know
804,aspe.spem,Feedback (Q21-25),Question 24a: Do you agree with the proposed approach to Policy G4?,i. Yes
807,denisevine,Feedback (Q21-25),Question 24a: Do you agree with the proposed approach to Policy G4?,i. Yes
812,anna.koor,Feedback (Q21-25),Question 24a: Do you agree with the proposed approach to Policy G4?,iii. Not sure / don't know
816,rachelmhudson,Feedback (Q21-25),Question 24a: Do you agree with the proposed approach to Policy G4?,iii. Not sure / don't know
820,,Feedback (Q21-25),Question 24a: Do you agree with the proposed approach to Policy G4?,i. Yes
823,n.sebley,Feedback (Q21-25),Question 24a: Do you agree with the proposed approach to Policy G4?,i. Yes
844,hyeomans,Feedback (Q21-25),Question 24a: Do you agree with the proposed approach to Policy G4?,i. Yes
853,carole_coqueral,Feedback (Q21-25),Question 24a: Do you agree with the proposed approach to Policy G4?,i. Yes
Reg18_59,calcorkerylabour,Feedback (Q21-25),Question 24a: Do you agree with the proposed approach to Policy G4?,Yes
