﻿Responder id,Responder name,Content name,Question,Answer
388,,City Centre (Q32-38),Question 33b: Do you have any further comments or suggestions about the proposed overarching principles for the redevelopment of the city centre?,Retain historic buildings and reflect maritime and local history and identity wherever possible.
405,martin,City Centre (Q32-38),Question 33b: Do you have any further comments or suggestions about the proposed overarching principles for the redevelopment of the city centre?,"We need a local train service - say every 5 minutes from Fareham to Commercial Rd and the same from Havant, this would take the pressure off roads and encourage people to consider visiting/working in the city"
407,Matthowlett,City Centre (Q32-38),Question 33b: Do you have any further comments or suggestions about the proposed overarching principles for the redevelopment of the city centre?,No
424,rbarlow,City Centre (Q32-38),Question 33b: Do you have any further comments or suggestions about the proposed overarching principles for the redevelopment of the city centre?,"Within development, priority should be given to smal,local businesses and creative industries to ensure Portsmouth's entreprenuerial culture thrives as part of the city centre's development"
428,katherinecl.lee,City Centre (Q32-38),Question 33b: Do you have any further comments or suggestions about the proposed overarching principles for the redevelopment of the city centre?,Hopefully all development will have a low carbon emissions approach.
434,,City Centre (Q32-38),Question 33b: Do you have any further comments or suggestions about the proposed overarching principles for the redevelopment of the city centre?,"Portsmouth already has over 10% greater population density than London, the second most densely populated city in the UK."
439,,City Centre (Q32-38),Question 33b: Do you have any further comments or suggestions about the proposed overarching principles for the redevelopment of the city centre?,"Any new accommodations should be rent capped to make them affordable to the lcd, e.g. the lowest common denominator of weekly earnings!"
443,,City Centre (Q32-38),Question 33b: Do you have any further comments or suggestions about the proposed overarching principles for the redevelopment of the city centre?,Too many residential areas.
444,adrian_legg,City Centre (Q32-38),Question 33b: Do you have any further comments or suggestions about the proposed overarching principles for the redevelopment of the city centre?,Don't build a bloody lake
471,,City Centre (Q32-38),Question 33b: Do you have any further comments or suggestions about the proposed overarching principles for the redevelopment of the city centre?,Keep it as shopping centre and do not allow the university to take it over as you are doing g
472,,City Centre (Q32-38),Question 33b: Do you have any further comments or suggestions about the proposed overarching principles for the redevelopment of the city centre?,Keep it as shopping centre and do not allow the university to take it over as you are doing g
566,kr,City Centre (Q32-38),Question 33b: Do you have any further comments or suggestions about the proposed overarching principles for the redevelopment of the city centre?,City centre should be easy to get in and out of 24/7.
597,,City Centre (Q32-38),Question 33b: Do you have any further comments or suggestions about the proposed overarching principles for the redevelopment of the city centre?,"It sounds like a lot of aspiration, with no real detail of what you are actually going to do."
606,Lenagarner,City Centre (Q32-38),Question 33b: Do you have any further comments or suggestions about the proposed overarching principles for the redevelopment of the city centre?,"I strongly believe that the city’s budget could be better used rejuvenating the current buildings and facilities as opposed to tearing them down and developing new ones. Money should be allocated to develop housing ONLY where necessary (eg for those who are homeless/on council waiting lists without a home) and parking should be a top priority for any future housing developments to avoid adding to the already shocking state of parking across the city.  A rejuvenation of the city centre as opposed to a ‘redevelopment’ would surely see the money go further and will in turn see the return of businesses to the highstreet. Online retail cannot surely be considered the only thing to blame for the state of our city centre when compared to other cities with shopping centres such as west quay, Southampton."
611,,City Centre (Q32-38),Question 33b: Do you have any further comments or suggestions about the proposed overarching principles for the redevelopment of the city centre?,No
646,martin_hooper,City Centre (Q32-38),Question 33b: Do you have any further comments or suggestions about the proposed overarching principles for the redevelopment of the city centre?,"Better access to the shops and more access to shops for disabled people. More and more shops are putting goods in the aisles making it hard to navigate. This applies to parents,carers and grandparents who use pushchairs."
651,marka.graham,City Centre (Q32-38),Question 33b: Do you have any further comments or suggestions about the proposed overarching principles for the redevelopment of the city centre?,none
652,,City Centre (Q32-38),Question 33b: Do you have any further comments or suggestions about the proposed overarching principles for the redevelopment of the city centre?,No
