﻿Responder id,Responder name,Content name,Question,Answer
389,,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,iii. Not sure / don't know
404,scottgreen,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,ii. No
405,martin,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,ii. No
424,rbarlow,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,i. Yes
442,Roseanne,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,i. Yes
444,adrian_legg,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,i. Yes
456,felicity_wood,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,i. Yes
538,markbartonrn,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,ii. No
575,,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,ii. No
597,,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,i. Yes
635,,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,i. Yes
638,,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,i. Yes
654,johnbudd,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,i. Yes
655,adrian.plumridge,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,i. Yes
656,,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,i. Yes
659,stevetyacke,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,iii. Not sure / don't know
661,,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,i. Yes
672,,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,ii. No
675,andrew.smith,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,i. Yes
679,philiprooney,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,i. Yes
682,rosemary.barrett,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,i. Yes
716,clareseek,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,iii. Not sure / don't know
734,,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,i. Yes
746,mgmitchell,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,i. Yes
748,dragonflybeth,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,i. Yes
755,roderick.pullen,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,iii. Not sure / don't know
758,,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,ii. No
784,trevor_mose,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,i. Yes
786,peter.candlish,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,i. Yes
793,charlotte.gerada,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,i. Yes
798,chrisleeclark,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,i. Yes
799,,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,i. Yes
800,,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,i. Yes
807,denisevine,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,i. Yes
812,anna.koor,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,ii. No
816,rachelmhudson,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,ii. No
820,,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,i. Yes
823,n.sebley,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,ii. No
824,russell.russellandrews,Feedback (Q11-16),Question 11a: Do you agree with the approach to economic growth and regeneration?,i. Yes
