﻿Responder id,Responder name,Content name,Question,Answer
404,scottgreen,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,i. Yes
405,martin,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,i. Yes
424,rbarlow,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,i. Yes
442,Roseanne,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,i. Yes
456,felicity_wood,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,i. Yes
483,,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,i. Yes
538,markbartonrn,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,i. Yes
575,,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,i. Yes
579,adrian.broome,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,i. Yes
582,derekd,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,i. Yes
597,,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,i. Yes
650,RichardsonNP,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,i. Yes
654,johnbudd,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,i. Yes
656,,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,i. Yes
658,stevetyacke,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,i. Yes
668,eastneyboy,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,iii. Not sure / don't know
675,andrew.smith,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,i. Yes
694,pat.omahoney,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,i. Yes
716,clareseek,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,i. Yes
731,,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,i. Yes
746,mgmitchell,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,i. Yes
748,dragonflybeth,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,i. Yes
756,john.kim.android,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,i. Yes
763,roderick.pullen,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,iii. Not sure / don't know
783,Nigel,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,i. Yes
784,trevor_mose,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,ii. No
793,charlotte.gerada,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,i. Yes
798,chrisleeclark,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,i. Yes
800,,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,iii. Not sure / don't know
802,owen.neal,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,i. Yes
807,denisevine,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,i. Yes
812,anna.koor,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,iii. Not sure / don't know
816,rachelmhudson,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,i. Yes
823,n.sebley,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,i. Yes
824,russell.russellandrews,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,i. Yes
837,bdewing,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,i. Yes
843,carole_coqueral,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,iii. Not sure / don't know
844,hyeomans,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,i. Yes
848,,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,i. Yes
Reg18_56,celiadeane.clark,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,"Question 18d Yes Challenges and Opportunities
Poor Air Quality in Areas of the City Pages 122 -127 Delivering cleaner air
4.3.11/4.3.29 and 6.3.14-17 In response to the draft Local Plan with its reference to the Clean Air Zone 2021, Strategic Objectives 1.2.4: ‘a healthy and happy city, a city with a thriving economy..., a green city, a city with easy travel’ and 1.2.6 ‘Delivering Sustainable Development, Improving Air Quality, Tackling Climate Change, Enhancing Health and Wellbeing, we now submit these proposals relating to the potential of Tipner East and West and the downgrading of the M275 to an A road. The proposal is available on three websites: 
•	www.portsmouthisland.uk/reports/m275-portsmouth-tipner-west/;
•	www.researchgate.net/publication/347342733_M275_Portsmouth_Portsmouth_Tipner_West_Cosham_Paulsgrove
•	https://researchportal.port.ac.uk/portal/files/25201471/M275_report_V_2.1.pdf

These proposals offer a real opportunity to ensure that any new development in this area of the city has an improved air quality, compared with the current measures of damage to human health. They also offer improvements in public transport to and from the north of the city and the new Horsea Country Park mentioned in Policy C3 ‘Links between Tipner and Horsea Island, the Horsea Island Country Park, Port Solent and beyond – which are currently very poor.

4.3.29 The reduction in road traffic during the pandemic was very welcome, but as a resident who lives near the seafront there was great disappointment when the seafront roads were reopened to traffic.  Have we learned nothing? More road closures and increased pedestrian zones would do much to enhance our enjoyment of the city. "
Reg18_59,calcorkerylabour,Feedback (Q17-20),Question 18d: Should major new development deliver new open space?,Yes
