﻿Responder id,Responder name,Content name,Question,Answer
388,,City Centre (Q32-38),Question 37c: What else should be considered for the enhancement of the appearance and setting of the Portsmouth and Southsea Railway Station as a key arrival 'gateway'?,Greenery
405,martin,City Centre (Q32-38),Question 37c: What else should be considered for the enhancement of the appearance and setting of the Portsmouth and Southsea Railway Station as a key arrival 'gateway'?,The road in front of the station needs to be pedestrianised and the whole space opened out as a public space with cafes and retail opposite
407,Matthowlett,City Centre (Q32-38),Question 37c: What else should be considered for the enhancement of the appearance and setting of the Portsmouth and Southsea Railway Station as a key arrival 'gateway'?,Green spaces
424,rbarlow,City Centre (Q32-38),Question 37c: What else should be considered for the enhancement of the appearance and setting of the Portsmouth and Southsea Railway Station as a key arrival 'gateway'?,"Eye-catching architect, green features and at least one cultural attraction"
428,katherinecl.lee,City Centre (Q32-38),Question 37c: What else should be considered for the enhancement of the appearance and setting of the Portsmouth and Southsea Railway Station as a key arrival 'gateway'?,nice green open public space
439,,City Centre (Q32-38),Question 37c: What else should be considered for the enhancement of the appearance and setting of the Portsmouth and Southsea Railway Station as a key arrival 'gateway'?,A bit more planting on the forecourt area plus clearer drop off/pick up access.
441,,City Centre (Q32-38),Question 37c: What else should be considered for the enhancement of the appearance and setting of the Portsmouth and Southsea Railway Station as a key arrival 'gateway'?,"open space for people not vehicles, public uses, performance space to compliment civic area"
444,adrian_legg,City Centre (Q32-38),Question 37c: What else should be considered for the enhancement of the appearance and setting of the Portsmouth and Southsea Railway Station as a key arrival 'gateway'?,Should the area include a bus terminal?
536,,City Centre (Q32-38),Question 37c: What else should be considered for the enhancement of the appearance and setting of the Portsmouth and Southsea Railway Station as a key arrival 'gateway'?,Interractive digital maps of the city with short videos of sightseeing landmarks.  Pedestrianised tree lined street with cafes with internal and external seating. Occasional street performers.
538,markbartonrn,City Centre (Q32-38),Question 37c: What else should be considered for the enhancement of the appearance and setting of the Portsmouth and Southsea Railway Station as a key arrival 'gateway'?,Keep the old station front and get some space with outside cafes opposite it and around entrances to it so if feels like coming out onto a plazza
611,,City Centre (Q32-38),Question 37c: What else should be considered for the enhancement of the appearance and setting of the Portsmouth and Southsea Railway Station as a key arrival 'gateway'?,I don't know
629,sharon.court,City Centre (Q32-38),Question 37c: What else should be considered for the enhancement of the appearance and setting of the Portsmouth and Southsea Railway Station as a key arrival 'gateway'?,Is there a way of generating electricity or other renewable energy from the heat generated by the railway and local commercial buildings? Can you include solar panels and vertical planting to ease the impact of more buildings in an already very built up area?
646,martin_hooper,City Centre (Q32-38),Question 37c: What else should be considered for the enhancement of the appearance and setting of the Portsmouth and Southsea Railway Station as a key arrival 'gateway'?,"The actual outside of the station is very nice,maybe cleaning the stone and brightening up would help."
651,marka.graham,City Centre (Q32-38),Question 37c: What else should be considered for the enhancement of the appearance and setting of the Portsmouth and Southsea Railway Station as a key arrival 'gateway'?,Facade should be kept….
652,,City Centre (Q32-38),Question 37c: What else should be considered for the enhancement of the appearance and setting of the Portsmouth and Southsea Railway Station as a key arrival 'gateway'?,i agree the train station needs to be rennovated to make it more pleasing for visitors
654,johnbudd,City Centre (Q32-38),Question 37c: What else should be considered for the enhancement of the appearance and setting of the Portsmouth and Southsea Railway Station as a key arrival 'gateway'?,Rebuild the high level part of the station. At present it is dirty and the design just does not complement the beautiful main station building. Maybe somehow create it in brick or glass.  I would suggest glass as a part of my proposal for the Guildhall Square would be to knock down the Mountbatten Gallery and the end part of the civic offices so it opens up the square and views of the Guildhall. With a glass box design for the station it means those views would not be interrupted.
