﻿Responder id,Responder name,Content name,Question,Answer
388,,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",i. Yes
405,martin,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",i. Yes
407,Matthowlett,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",i. Yes
418,martin,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",i. Yes
424,rbarlow,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",i. Yes
428,katherinecl.lee,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",i. Yes
439,,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",i. Yes
441,,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",i. Yes
443,,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",i. Yes
538,markbartonrn,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",i. Yes
575,,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",i. Yes
611,,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",i. Yes
613,,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",i. Yes
624,,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",i. Yes
639,paul.lapham,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",i. Yes
651,marka.graham,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",i. Yes
654,johnbudd,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",i. Yes
656,,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",i. Yes
676,,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",i. Yes
686,sue.crane,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",i. Yes
706,,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",i. Yes
709,ha11er,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",i. Yes
711,,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",i. Yes
716,clareseek,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",i. Yes
721,cllr.judith.smyth,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",i. Yes
725,,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",i. Yes
739,natalieshawhk,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",i. Yes
746,mgmitchell,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",i. Yes
791,,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",i. Yes
793,charlotte.gerada,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",i. Yes
800,,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",i. Yes
807,denisevine,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",i. Yes
844,hyeomans,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",i. Yes
399,,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",ii. No
444,adrian_legg,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",ii. No
471,,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",ii. No
472,,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",ii. No
536,,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",ii. No
597,,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",ii. No
646,martin_hooper,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",ii. No
652,,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",ii. No
761,tim.barrow,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",ii. No
765,,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",ii. No
606,Lenagarner,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",iii. Not sure / don't know
629,sharon.court,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",iii. Not sure / don't know
707,mike.sellers,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",iii. Not sure / don't know
837,bdewing,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",iii. Not sure / don't know
848,,City Centre (Q32-38),"Question 36c: Should the Commercial Road area undergo a fundamental shift from retail to a more diverse range of work, social, and leisure uses?",iii. Not sure / don't know
