﻿Property ref no,Full Property Address,Primary Liable party name,Analysis Code,Account Start date,Current Rateable Value
177200066910,"Unit 7b, The Pompey Centre, Dickinson Road, Southsea, Hants, PO4 8SH",City Electrical Factors  Ltd,CW,10/11/2003,"37,000.00"
177209823010,"Express By Holiday Inn, The Plaza, Gunwharf Quays, Portsmouth, PO1 3FD",Kew Green Hotels (Portsmouth Lrg1) Limited,CH,08/11/2003,"594,000.00"
177500013310,"Unit 2cd, Shawcross Industrial Estate, Ackworth Road, Portsmouth, PO3 5JP",Personal details not supplied,CG1,25/12/1994,"13,250.00"
177500013510,"Emmerson Transport Ltd Unit 8, Shawcross Industrial Estate, Ackworth Road, Portsmouth, PO3 5HU",Personal details not supplied,IF3,01/12/2015,"41,000.00"
177500013710,"Adjacent Unit 24, Ordnance Court, Ackworth Road, Portsmouth, PO3 5RZ",Personal details not supplied,CW1,01/04/2008,"2,100.00"
177500013810,"Unit 1a, Shawcross Industrial Estate, Ackworth Road, Portsmouth, PO3 5JP",Personal details not supplied,IF3,11/02/2019,"9,000.00"
177500013910,"Unit 1b, Shawcross Industrial Estate, Ackworth Road, Portsmouth, PO3 5JP",Re:Worx Ltd,IF3,01/04/2010,"9,500.00"
177500014020,"Unit 2a, Shawcross Industrial Estate, Ackworth Road, Portsmouth, PO3 5JP",Teegan Construction Limited,IF3,02/11/2020,"9,100.00"
177500014120,"Unit 2b, Shawcross Industrial Estate, Ackworth Road, Portsmouth, PO3 5JP",Proweld Specialised Welding Ltd,IF3,01/06/2016,"7,500.00"
177500014320,"Unit 4, Shawcross Industrial Park, Ackworth Road, Portsmouth, PO3 5HU",Personal details not supplied,IF3,01/02/2017,"31,000.00"
177500014420,"Unit 5b, Shawcross Industrial Park, Ackworth Road, Portsmouth, PO3 5HU",Personal details not supplied,IF3,01/10/2011,"16,000.00"
177500014510,"Unit 5a, Shawcross Industrial Estate, Ackworth Road, Portsmouth, PO3 5HU",Personal details not supplied,IF3,24/03/2021,"11,750.00"
177500014610,"Unit 6a, Shawcross Industrial Estate, Ackworth Road, Portsmouth, PO3 5HU",B.S. Steels Ltd,IF3,01/04/2021,"15,250.00"
177500014710,"Unit 6b, Shawcross Industrial Estate, Ackworth Road, Portsmouth, PO3 5HU",Personal details not supplied,CG1,19/06/2000,"11,000.00"
177500015310,"Unit 32, Shawcross Industrial Estate, Ackworth Road, Portsmouth, PO3 5HY",Personal details not supplied,IF3,01/11/1991,"5,600.00"
177500015410,"Unit 33, Venture Industrial Park, Ackworth Road, Portsmouth, PO3 5NS",B.S. Steels Ltd,IF3,01/10/2011,"25,750.00"
177500015520,"Front Unit, Unit 9 -10 , Ackworth Road, Portsmouth, Hants, PO3 5NS",Allstyles Scooters Ltd,CG1,11/07/2011,"11,750.00"
177500015710,"Unit 10, Venture Industrial Park, Ackworth Road, Portsmouth, PO3 5NS",Archimedes Metals Ltd,CW3,01/04/2009,"12,500.00"
177500015810,"Unit 11, Venture Industrial Park, Ackworth Road, Portsmouth, PO3 5NS",Motorworld Car Bodyshop Ltd,CW,01/04/2009,"24,000.00"
177500016310,"Unit 13, Ordnance Court, Ackworth Road, Portsmouth, PO3 5RZ",Tip Top Sail Laundry Ltd,IF3,01/01/2018,"16,750.00"
177500016411,"Unit 14, Ordnance Court, Ackworth Road, Portsmouth, PO3 5RZ",Cts Europe Ltd,IF3,01/04/2013,"12,000.00"
177500016510,"Unit 15, Ordnance Court, Ackworth Road, Portsmouth, PO3 5RZ",Cts Europe Ltd,IF3,25/10/2013,"10,750.00"
177500016610,"Unit 16, Ordnance Court, Ackworth Road, Portsmouth, PO3 5RZ",J Dagostino ( Portsmouth) Ltd,IF3,02/01/1997,"10,500.00"
177500016710,"Unit 17, Ordnance Court, Ackworth Road, Portsmouth, PO3 5RZ",Personal details not supplied,IF3,01/01/2006,"10,500.00"
177500017310,"Unit 25, Ordnance Court, Ackworth Road, Portsmouth, PO3 5RZ",Priory Properties Portsmouth Ltd,IF3,02/01/2018,"9,100.00"
177500017710,"Unit 1, Venture Court, Ackworth Road, Portsmouth, PO3 5RY",Personal details not supplied,CW3,01/03/1997,"7,800.00"
177500017810,"Unit 2a, Venture Court, Ackworth Road, Portsmouth, PO3 5RY",Hampshire Metal Coatings Limited,IF3,12/10/2020,"7,500.00"
177500017910,"Unit 2b, Venture Court, Ackworth Road, Portsmouth, PO3 5RY",Personal details not supplied,IF3,01/03/2006,"7,800.00"
177500018010,"Unit 3a, Venture Court, Ackworth Road, Portsmouth, PO3 5RY",Total Car Maintenance Ltd,IF3,25/01/2017,"7,400.00"
177500018110,"Unit 3b, Venture Court, Ackworth Road, Portsmouth, PO3 5RY",Wheels Of Hampshire Ltd,IF3,01/04/2009,"7,500.00"
177500018210,"Unit 4, Venture Court, Ackworth Road, Portsmouth, PO3 5RY",Personal details not supplied,CW3,01/04/2020,"7,500.00"
177500018310,"Unit 5, Venture Court, Ackworth Road, Portsmouth, PO3 5RY",Personal details not supplied,IF3,01/09/2018,"7,500.00"
177500018420,"Unit 6, Venture Court, Ackworth Road, Portsmouth, Hants, PO3 5RY",Mitsi Art Ltd,IF3,01/02/2012,"13,250.00"
177500018520,"Unit 7, Venture Court, Ackworth Road, Portsmouth, Hants, PO3 5RY",Prestige Diesels Portsmouth Ltd,IF3,01/06/2011,"13,250.00"
177500018610,"Unit 8, Venture Court, Ackworth Road, Portsmouth, PO3 5RY",Pressco Precision Engineering Ltd,IF3,01/02/2011,"13,500.00"
