﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Other,Suspense and Capital Schemes,Capital - Housing RA,Capital Charges,Capital Expenditure (WIP),16-Mar-22,6560719,"3,568.53",LIMITED COMPANY,A PURKISS BUILDING AND DECORATING LTD,300000020458351
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,166.28,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,119.48,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,105.34,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,132.28,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Housing Revenue Account,Repairs and Maintenance,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,"Repairs, alterations and maintenance of buildings",25-Mar-22,6562349,"1,400.00",LIMITED COMPANY,A PURKISS BUILDING AND DECORATING LTD,300000020458351
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-98.43,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,29-Mar-22,6563091,"1,486.24",SUPPLIER,ABICARE SERVICES LTD,300000020470310
Portsmouth City Council,PCC,Cultural and Related Services,Culture and Heritage,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,2.48,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,211.66,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,-113.23,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,"1,057.45",SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,110.34,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Costs below Net Cost of Services,Trading,Regeneration,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,40.96,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,183.69,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Children's and Education Services,Family Support Services,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,175.48,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,175.36,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,22.32,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,126.31,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,106.48,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,9.3,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Children's and Education Services,Primary Schools,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,21.11,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,18.48,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Children's and Education Services,Secondary Schools,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,289.56,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Planning Services,Business support,Regeneration,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,567.82,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Children's and Education Services,Children Looked After,Children's Services and Education,Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,127.24,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,185.25,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
Portsmouth City Council,PCC,Cultural and Related Services,Library Service,"Culture, Leisure & Regulatory Services",Premises-Related Expenditure,Energy costs,10-Mar-22,6559874,141.67,LIMITED COMPANY,CONTRACT NATURAL GAS LTD,300000020484079
Portsmouth City Council,PCC,Adult Social Care,Physical Support Older People (85+),Adult Care,Third Party Payments,Other establishments,29-Mar-22,6563091,"2,002.56",SUPPLIER,ABICARE SERVICES LTD,300000020470310
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Water Services,23-Mar-22,6561718,52.49,SUPPLIER,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,300000020478882
