﻿Responder id,Responder name,Content name,Question,Answer
405,martin,Feedback (Q21-25),Question 24b: Do you have any further comments or suggestions about the suggested approach to Policy G4?,Abusers such as Pounds Shipyard and the MoD need to contribute to the clean up cost of the damage they have caused.
618,,Feedback (Q21-25),Question 24b: Do you have any further comments or suggestions about the suggested approach to Policy G4?,As long as developers are not allowed to squirm out of this and there are adequate assessments it sounds fine.
694,pat.omahoney,Feedback (Q21-25),Question 24b: Do you have any further comments or suggestions about the suggested approach to Policy G4?,"There are already plans I understand to develop contaminated ground , never mind the www2  land mines in the harbour mud n the west of Portsea Island so I would not agree with  any development in or near these areas."
746,mgmitchell,Feedback (Q21-25),Question 24b: Do you have any further comments or suggestions about the suggested approach to Policy G4?,
748,dragonflybeth,Feedback (Q21-25),Question 24b: Do you have any further comments or suggestions about the suggested approach to Policy G4?,"Transparent and accountable investigations needed, instead of underhand back handers. We can understand and support honest difficulties, but not hidden agendas."
758,,Feedback (Q21-25),Question 24b: Do you have any further comments or suggestions about the suggested approach to Policy G4?,"You want to push this policy through so you can build on Tipner East, when you could rewind that entire area and make it into a mini forest. Houses make you money though...."
785,roderick.pullen,Feedback (Q21-25),Question 24b: Do you have any further comments or suggestions about the suggested approach to Policy G4?,Will the long-term safety of former contaminated sites be monitored by PCC?
792,laura.lax,Feedback (Q21-25),Question 24b: Do you have any further comments or suggestions about the suggested approach to Policy G4?,"We are supportive of this policy and its intention to ensure that the natural environment is protected. For clarity however we would suggest that the wording is altered to make it clearer that it refers to any land that is potentially contaminated not just that which is formally designated under Part 2A of the Environmental Protection Act 1990. The wording could be amended as follows, “planning permission will only be granted for development on or near contaminated land or where the presence of contamination is reasonably suspected…..”"
798,chrisleeclark,Feedback (Q21-25),Question 24b: Do you have any further comments or suggestions about the suggested approach to Policy G4?,Contaminated land is an issue for any developer considering further building at Port Solent.
844,hyeomans,Feedback (Q21-25),Question 24b: Do you have any further comments or suggestions about the suggested approach to Policy G4?,No
