﻿CHILDREN'S AND YOUNG PEOPLE'S SERVICES,"OWN
PROVISION",PRIVATE,"OTHER
PUBLIC",VOLUNTARY,"TOTAL
EXPENDITURE",INCOME,"NET Current
Expenditure","Govt. Grants
Inside AEF ","Govt. Grants
Outside AEF","LEA NET
Revenue
Expenditure"
,(a),(b),(c),(d),(k),(l),(m),(n),(o),(q)
SURE START CHILDREN'S CENTRES AND OTHER SPEND ON CHILDREN UNDER 5,,,,,,,,,,
3.0.1 Spend on individual Sure Start Children's Centres,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
3.0.2 Spend for local authority provided or commissioned area wide services delivered through Sure Start Children's Centres,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
3.0.3 Spend on local authority management costs relating to Sure Start Children's Centres,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
3.0.4 Other spend on children under 5,"£464,599.00","£105,092.00",£0.00,£0.00,"£569,691.00","£50,883.00","£518,808.00","£156,784.00",£0.00,"£362,024.00"
3.0.5 Total Sure Start children's centres and other spend on children under 5,"£464,599.00","£105,092.00",£0.00,£0.00,"£569,691.00","£50,883.00","£518,808.00","£156,784.00",£0.00,"£362,024.00"
CHILDREN LOOKED AFTER,,,,,,,,,,
3.1.1 Residential care,"£2,185,116.00","£6,311,565.00",£0.00,£0.00,"£8,496,681.00","£831,063.00","£7,665,618.00","£12,664.00","£23,303.00","£7,629,651.00"
3.1.2a Fostering services (excluding fees and allowances for LA foster carers),"£2,339,923.00","£1,458,895.00","£7,026.00",£0.00,"£3,805,844.00","£25,622.00","£3,780,222.00","£13,036.00",£66.00,"£3,767,120.00"
3.1.2b Fostering services (fees and allowances for LA foster carers),"£6,489,369.00",£0.00,£641.00,£0.00,"£6,490,010.00","£91,154.00","£6,398,856.00","£19,119.00",£0.00,"£6,379,737.00"
3.1.3 Adoption services,"£1,375,929.00","£68,357.00","£764,000.00",£0.00,"£2,208,286.00","£461,002.00","£1,747,284.00","£7,381.00","£12,533.00","£1,727,370.00"
3.1.4 Special guardianship support,"£896,729.00","£8,946.00",£0.00,£0.00,"£905,675.00","£18,978.00","£886,697.00","£1,996.00","£6,110.00","£878,591.00"
3.1.5 Other children looked after services,"£132,623.00","£631,642.00",£0.00,£0.00,"£764,265.00",£177.00,"£764,088.00",£296.00,"£235,648.00","£528,144.00"
3.1.6 Short breaks (respite) for looked after disabled children,"£296,247.00",£0.00,£0.00,£0.00,"£296,247.00","£8,831.00","£287,416.00","£2,281.00","£1,672.00","£283,463.00"
3.1.7 Children placed with family and friends,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
3.1.8 Education of looked after children,"£909,734.00",£0.00,£0.00,£0.00,"£909,734.00","£718,458.00","£191,276.00","£2,836.00","£30,000.00","£158,440.00"
3.1.9 Leaving care support services,"£1,025,503.00","£2,538,060.00",£0.00,£0.00,"£3,563,563.00","£64,464.00","£3,499,099.00","£4,222.00","£1,835,246.00","£1,659,631.00"
3.1.10 Asylum seeker services - children,"£982,525.00","£1,902,327.00",£0.00,£0.00,"£2,884,852.00","£103,946.00","£2,780,906.00","£4,575.00","£3,589,880.00","-£813,549.00"
3.1.11 Total Children Looked After,"£16,633,698.00","£12,919,792.00","£771,667.00",£0.00,"£30,325,157.00","£2,323,695.00","£28,001,462.00","£68,406.00","£5,734,458.00","£22,198,598.00"
OTHER CHILDREN AND FAMILY SERVICES,,,,,,,,,,
3.2.1 Other children and families services,"£172,015.00","£365,851.00",£0.00,£0.00,"£537,866.00","£64,250.00","£473,616.00","£272,213.00",£0.00,"£201,403.00"
