﻿Responder id,Responder name,Content name,Question,Answer
424,rbarlow,Feedback (Q26-31),Question 29a: Do you agree with the proposed approach to Policy D4?,i. Yes
456,felicity_wood,Feedback (Q26-31),Question 29a: Do you agree with the proposed approach to Policy D4?,i. Yes
538,markbartonrn,Feedback (Q26-31),Question 29a: Do you agree with the proposed approach to Policy D4?,i. Yes
579,adrian.broome,Feedback (Q26-31),Question 29a: Do you agree with the proposed approach to Policy D4?,i. Yes
654,johnbudd,Feedback (Q26-31),Question 29a: Do you agree with the proposed approach to Policy D4?,i. Yes
675,andrew.smith,Feedback (Q26-31),Question 29a: Do you agree with the proposed approach to Policy D4?,i. Yes
716,clareseek,Feedback (Q26-31),Question 29a: Do you agree with the proposed approach to Policy D4?,i. Yes
748,dragonflybeth,Feedback (Q26-31),Question 29a: Do you agree with the proposed approach to Policy D4?,i. Yes
764,sc.munro,Feedback (Q26-31),Question 29a: Do you agree with the proposed approach to Policy D4?,i. Yes
783,Nigel,Feedback (Q26-31),Question 29a: Do you agree with the proposed approach to Policy D4?,i. Yes
793,charlotte.gerada,Feedback (Q26-31),Question 29a: Do you agree with the proposed approach to Policy D4?,i. Yes
844,hyeomans,Feedback (Q26-31),Question 29a: Do you agree with the proposed approach to Policy D4?,i. Yes
846,morrism,Feedback (Q26-31),Question 29a: Do you agree with the proposed approach to Policy D4?,i. Yes
849,pohara,Feedback (Q26-31),Question 29a: Do you agree with the proposed approach to Policy D4?,i. Yes
405,martin,Feedback (Q26-31),Question 29a: Do you agree with the proposed approach to Policy D4?,ii. No
784,trevor_mose,Feedback (Q26-31),Question 29a: Do you agree with the proposed approach to Policy D4?,ii. No
823,n.sebley,Feedback (Q26-31),Question 29a: Do you agree with the proposed approach to Policy D4?,ii. No
848,,Feedback (Q26-31),Question 29a: Do you agree with the proposed approach to Policy D4?,ii. No
396,jon.knox,Feedback (Q26-31),Question 29a: Do you agree with the proposed approach to Policy D4?,iii. Not sure / don't know
746,mgmitchell,Feedback (Q26-31),Question 29a: Do you agree with the proposed approach to Policy D4?,iii. Not sure / don't know
798,chrisleeclark,Feedback (Q26-31),Question 29a: Do you agree with the proposed approach to Policy D4?,iii. Not sure / don't know
812,anna.koor,Feedback (Q26-31),Question 29a: Do you agree with the proposed approach to Policy D4?,iii. Not sure / don't know
827,roderick.pullen,Feedback (Q26-31),Question 29a: Do you agree with the proposed approach to Policy D4?,iii. Not sure / don't know
Reg18_27,langleyviola,Feedback (Q26-31),Question 29a: Do you agree with the proposed approach to Policy D4?,SAME AS ABOVE
Reg18_26,janathome,Feedback (Q26-31),Question 29a: Do you agree with the proposed approach to Policy D4?,Yes
Reg18_56,celiadeane.clark,Feedback (Q26-31),Question 29a: Do you agree with the proposed approach to Policy D4?,Yes
Reg18_71,rebecca.aziz,Feedback (Q26-31),Question 29a: Do you agree with the proposed approach to Policy D4?,Yes
