﻿Responder id,Responder name,Content name,Question,Answer
444,adrian_legg,Portsmouth City Council estates renewal (Q44),Question 44c: What elements of the existing estate areas are important and should be retained?,none
529,,Portsmouth City Council estates renewal (Q44),Question 44c: What elements of the existing estate areas are important and should be retained?,Housing should remain in council ownership.
637,,Portsmouth City Council estates renewal (Q44),Question 44c: What elements of the existing estate areas are important and should be retained?,I can't think of any element of the existing area which should be retained
652,,Portsmouth City Council estates renewal (Q44),Question 44c: What elements of the existing estate areas are important and should be retained?,i agree- to keep what can be kept safely of the character of the older buildings/ taking into account the safety of doing so.
686,sue.crane,Portsmouth City Council estates renewal (Q44),Question 44c: What elements of the existing estate areas are important and should be retained?,Open spaces & gardens
716,clareseek,Portsmouth City Council estates renewal (Q44),Question 44c: What elements of the existing estate areas are important and should be retained?,A key question for those that currently live there to answer.
725,,Portsmouth City Council estates renewal (Q44),Question 44c: What elements of the existing estate areas are important and should be retained?,None.
765,,Portsmouth City Council estates renewal (Q44),Question 44c: What elements of the existing estate areas are important and should be retained?,Open spaces
793,charlotte.gerada,Portsmouth City Council estates renewal (Q44),Question 44c: What elements of the existing estate areas are important and should be retained?,Green spaces and community centres
807,denisevine,Portsmouth City Council estates renewal (Q44),Question 44c: What elements of the existing estate areas are important and should be retained?,
844,hyeomans,Portsmouth City Council estates renewal (Q44),Question 44c: What elements of the existing estate areas are important and should be retained?,Community hubs and green spaces
