"Councillor Name","Basic Allowance","Special Responsibility Allowance","Lord Mayor / Deputy Lord Mayor Allowance","Care Costs","Travel, Accomodation & Expenses","Total Members Allowance"
"Ashmore, Mr. David Clby","£11,483.04","£8,037.96","£0.00","","£0.00","£19,521.00"
"Atkins, Mr. Matthew Jeremy","£11,483.04","£1,148.04","£0.00","","£0.00","£12,631.08"
"Attwell, Mr. Christopher Charles","£11,483.04","£5,641.07","£0.00","","£0.00","£17,124.11"
"Bosher, Mr. Simon John","£11,483.04","£2,871.00","£0.00","","£0.00","£14,354.04"
"Coles, Mr. Thomas Patrick Harold","£11,483.04","£1,148.04","£0.00","","£0.00","£12,631.08"
"Corkery, Mr. Cal","£11,483.04","£1,148.04","£0.00","","£0.00","£12,631.08"
"Dowling, Mr. Benjamin","£11,483.04","£4,019.04","£0.00","","£0.00","£15,502.08"
"Fazackarley, Mr. Jason","£11,483.04","£2,871.00","£0.00","","£0.00","£14,354.04"
"Ferrett, Mr. John","£11,483.04","£0.00","£0.00","","£0.00","£11,483.04"
"Fielding, Mr. George","£11,483.04","£2,917.29","£0.00","","£0.00","£14,400.33"
"Fuller, Mr. David","£11,483.04","£3,489.65","£1,058.76","","£0.00","£16,031.45"
"Heaney, Mr. Graham Philip","£11,483.04","£1,148.04","£0.00","","£0.00","£12,631.08"
"Hockaday, Ms. Hannah","£11,483.04","£0.00","£0.00","","£0.00","£11,483.04"
"Hooper, Miss Joanne Elizabeth","£11,483.04","£0.00","£0.00","","£0.00","£11,483.04"
"Horton, Ms. Suzannah Emma Elizabeth","£11,483.04","£8,037.96","£0.00","","£0.00","£19,521.00"
"Hunt, Mr. Lee John","£11,483.04","£8,037.96","£0.00","","£0.00","£19,521.00"
"Jonas, Mr. Frank Edward","£11,483.04","£2,871.00","£0.00","","£0.00","£14,354.04"
"Jones, Mrs. Donna","£11,483.04","£6,890.04","£0.00","","£0.00","£18,373.08"
"Madden, Mr. Leo","£11,483.04","£4,019.04","£0.00","","£0.00","£15,502.08"
"Mason, Mr. Hugh Laurence","£11,483.04","£7,508.59","£0.00","","£0.00","£18,991.63"
"Mason, Mr. Lee","£11,483.04","£47.83","£0.00","","£0.00","£11,530.87"
"Morgan, Mr. Stephen James","£11,483.04","£3,259.72","£0.00","","£0.00","£14,742.76"
"New, Ms. Gemma Louise","£11,483.04","£1,148.04","£0.00","","£0.00","£12,631.08"
"New, Mr. Robert William","£11,483.04","£1,148.04","£0.00","","£0.00","£12,631.08"
"Norton, Mr. Terry Robin","£11,483.04","£1,148.04","£0.00","","£0.00","£12,631.08"
"Payter-Harris, Mr. Scott Robert","£11,483.04","£1,148.04","£0.00","","£0.00","£12,631.08"
"Pitt, Mr. Stephen Mark Christopher","£11,483.04","£8,037.96","£0.00","","£0.00","£19,521.00"
"Purvis, Mr. William Albert","£11,483.04","£0.00","£0.00","","£0.00","£11,483.04"
"Sanders, Mr. Darren","£11,483.04","£8,037.96","£0.00","","£0.00","£19,521.00"
"Smith, Miss Jeanette Lynne","£11,483.04","£1,148.04","£0.00","","£0.00","£12,631.08"
"Smyth, Mrs. Judith","£11,483.04","£1,148.04","£0.00","","£0.00","£12,631.08"
"Stagg, Mrs. Elizabeth Lynne (Lynne)","£11,483.04","£8,037.96","£0.00","","£0.00","£19,521.00"
"Stubbs, Mr. Luke Edmund","£11,483.04","£2,871.00","£0.00","","£0.00","£14,354.04"
"Swann, Mr. Benedict Joseph","£11,483.04","£799.31","£0.00","","£0.00","£12,282.35"
"Symes, Mrs. Linda Rae","£11,483.04","£213.66","£0.00","","£0.00","£11,696.70"
"Udy, Mrs. Claire Denise","£11,483.04","£4,019.04","£0.00","","£0.00","£15,502.08"
"Vernon-Jackson, Mr. Robert Gerald (Gerald)","£11,483.04","£20,669.04","£0.00","","£0.00","£32,152.08"
"Wemyss, Mr. Stephen","£11,483.04","£0.00","£0.00","","£0.00","£11,483.04"
"Winnington, Mr. Matthew Ray","£11,483.04","£8,037.96","£0.00","","£0.00","£19,521.00"
"Wood, Mr. Robert Michael","£11,483.04","£151.22","£6,979.21","","£0.00","£18,613.47"
"Wood, Mr. Thomas","£11,483.04","£3,527.77","£0.00","","£0.00","£15,010.81"
"Young, Mr. Neill","£11,483.04","£0.00","£0.00","","£0.00","£11,483.04"
"Total","£482,287.68","£146,402.43","£8,037.97","","£0.00","£636,728.08"
