﻿Responder id,Responder name,Content name,Question,Answer
424,rbarlow,Feedback (Q26-31),Question 29c: Should the Council require major development to offset any residual/ unmitigated carbon emissions through a contribution to a Carbon Offset Fund?,i. Yes
456,felicity_wood,Feedback (Q26-31),Question 29c: Should the Council require major development to offset any residual/ unmitigated carbon emissions through a contribution to a Carbon Offset Fund?,i. Yes
579,adrian.broome,Feedback (Q26-31),Question 29c: Should the Council require major development to offset any residual/ unmitigated carbon emissions through a contribution to a Carbon Offset Fund?,i. Yes
654,johnbudd,Feedback (Q26-31),Question 29c: Should the Council require major development to offset any residual/ unmitigated carbon emissions through a contribution to a Carbon Offset Fund?,i. Yes
675,andrew.smith,Feedback (Q26-31),Question 29c: Should the Council require major development to offset any residual/ unmitigated carbon emissions through a contribution to a Carbon Offset Fund?,i. Yes
716,clareseek,Feedback (Q26-31),Question 29c: Should the Council require major development to offset any residual/ unmitigated carbon emissions through a contribution to a Carbon Offset Fund?,i. Yes
748,dragonflybeth,Feedback (Q26-31),Question 29c: Should the Council require major development to offset any residual/ unmitigated carbon emissions through a contribution to a Carbon Offset Fund?,i. Yes
793,charlotte.gerada,Feedback (Q26-31),Question 29c: Should the Council require major development to offset any residual/ unmitigated carbon emissions through a contribution to a Carbon Offset Fund?,i. Yes
812,anna.koor,Feedback (Q26-31),Question 29c: Should the Council require major development to offset any residual/ unmitigated carbon emissions through a contribution to a Carbon Offset Fund?,i. Yes
844,hyeomans,Feedback (Q26-31),Question 29c: Should the Council require major development to offset any residual/ unmitigated carbon emissions through a contribution to a Carbon Offset Fund?,i. Yes
846,morrism,Feedback (Q26-31),Question 29c: Should the Council require major development to offset any residual/ unmitigated carbon emissions through a contribution to a Carbon Offset Fund?,i. Yes
849,pohara,Feedback (Q26-31),Question 29c: Should the Council require major development to offset any residual/ unmitigated carbon emissions through a contribution to a Carbon Offset Fund?,i. Yes
405,martin,Feedback (Q26-31),Question 29c: Should the Council require major development to offset any residual/ unmitigated carbon emissions through a contribution to a Carbon Offset Fund?,ii. No
746,mgmitchell,Feedback (Q26-31),Question 29c: Should the Council require major development to offset any residual/ unmitigated carbon emissions through a contribution to a Carbon Offset Fund?,ii. No
783,Nigel,Feedback (Q26-31),Question 29c: Should the Council require major development to offset any residual/ unmitigated carbon emissions through a contribution to a Carbon Offset Fund?,ii. No
832,rachelmhudson,Feedback (Q26-31),Question 29c: Should the Council require major development to offset any residual/ unmitigated carbon emissions through a contribution to a Carbon Offset Fund?,ii. No
396,jon.knox,Feedback (Q26-31),Question 29c: Should the Council require major development to offset any residual/ unmitigated carbon emissions through a contribution to a Carbon Offset Fund?,iii. Not sure / don't know
659,stevetyacke,Feedback (Q26-31),Question 29c: Should the Council require major development to offset any residual/ unmitigated carbon emissions through a contribution to a Carbon Offset Fund?,iii. Not sure / don't know
764,sc.munro,Feedback (Q26-31),Question 29c: Should the Council require major development to offset any residual/ unmitigated carbon emissions through a contribution to a Carbon Offset Fund?,iii. Not sure / don't know
784,trevor_mose,Feedback (Q26-31),Question 29c: Should the Council require major development to offset any residual/ unmitigated carbon emissions through a contribution to a Carbon Offset Fund?,iii. Not sure / don't know
798,chrisleeclark,Feedback (Q26-31),Question 29c: Should the Council require major development to offset any residual/ unmitigated carbon emissions through a contribution to a Carbon Offset Fund?,iii. Not sure / don't know
823,n.sebley,Feedback (Q26-31),Question 29c: Should the Council require major development to offset any residual/ unmitigated carbon emissions through a contribution to a Carbon Offset Fund?,iii. Not sure / don't know
827,roderick.pullen,Feedback (Q26-31),Question 29c: Should the Council require major development to offset any residual/ unmitigated carbon emissions through a contribution to a Carbon Offset Fund?,iii. Not sure / don't know
848,,Feedback (Q26-31),Question 29c: Should the Council require major development to offset any residual/ unmitigated carbon emissions through a contribution to a Carbon Offset Fund?,iii. Not sure / don't know
Reg18_56,celiadeane.clark,Feedback (Q26-31),Question 29c: Should the Council require major development to offset any residual/ unmitigated carbon emissions through a contribution to a Carbon Offset Fund?,Question 29c iii Not sure
