﻿Councillor Name,Basic Allowance,Special Responsibility Allowance (Includes Lord Mayor Allowance),Care Costs,"Travel, Accomodation & Expenses",Total Members Allowance
Benedict Swann,"£12,368.04",£0.00,£0.00,£0.00,"£12,368.04"
Benjamin Dowling,"£1,224.94",£857.47,£0.00,£0.00,"£2,082.41"
Cal Corkery,"£12,368.04","£3,755.03",£0.00,£33.00,"£16,156.07"
Charlotte Gerada,"£12,368.04","£1,597.62",£0.00,£0.00,"£13,965.66"
Christopher Attwell,"£12,368.04","£8,495.08",£0.00,£0.00,"£20,863.12"
Claire Udy,"£1,224.94",£428.69,£0.00,£0.00,"£1,653.63"
Daniel Wemyss,"£12,368.04","£1,080.68",£0.00,£0.00,"£13,448.72"
Darren Sanders,"£12,368.04","£8,658.00",£0.00,£21.30,"£21,047.34"
David Ashmore,"£12,368.04","£1,093.89",£0.00,£0.00,"£13,461.93"
Elizabeth Stagg,"£12,368.04","£8,658.00",£0.00,£0.00,"£21,026.04"
Frank Jonas,"£1,224.94","£1,363.16",£0.00,£0.00,"£2,588.10"
Gemma New,"£12,368.04","£2,857.66",£0.00,£0.00,"£15,225.70"
George Fielding,"£12,368.04","£3,170.12",£0.00,£0.00,"£15,538.16"
George Madgwick,"£12,368.04","£2,214.66",£0.00,£0.00,"£14,582.70"
Gerald Vernon-Jackson,"£12,368.04","£22,262.04",£0.00,£162.67,"£34,792.75"
Graham Heaney,"£12,368.04","£1,236.96",£0.00,£0.00,"£13,605.00"
Hannah Brent,"£1,224.94",£0.00,£0.00,£0.00,"£1,224.94"
Hugh Mason,"£12,368.04","£8,658.00",£0.00,£0.00,"£21,026.04"
Ian Holder,"£12,368.04","£3,092.04",£0.00,£0.00,"£15,460.08"
Jason Fazackarley,"£12,368.04","£8,658.00",£0.00,£0.00,"£21,026.04"
Jeanette Smith,"£1,217.71",£129.68,£0.00,£30.85,"£1,378.24"
Joanne Hooper,"£1,224.94",£0.00,£0.00,£0.00,"£1,224.94"
John Smith,"£12,368.04","£1,020.40",£0.00,£0.00,"£13,388.44"
Judith Smyth,"£12,368.04","£2,495.34",£0.00,£0.00,"£14,863.38"
Kirsty Mellor,"£12,368.04","£2,728.82",£0.00,£0.00,"£15,096.86"
Lee Hunt,"£12,368.04","£8,111.05",£0.00,£0.00,"£20,479.09"
Lee Mason,"£12,368.04","£1,471.34",£0.00,£159.40,"£13,998.78"
Leo Madden,"£12,368.04","£4,329.00",£0.00,£0.00,"£16,697.04"
Lewis Gosling,"£12,368.04","£1,236.96",£0.00,£0.00,"£13,605.00"
Linda Symes,"£12,368.04","£1,236.96",£0.00,£0.00,"£13,605.00"
Luke Stubbs,"£1,224.94",£0.00,£0.00,£0.00,"£1,224.94"
Matthew Atkins,"£12,368.04","£2,701.38",£0.00,£0.00,"£15,069.42"
Matthew Winnington,"£11,071.39","£7,564.11",£0.00,£0.00,"£18,635.50"
Robert New,"£12,368.04","£1,243.60",£0.00,£0.00,"£13,611.64"
Robert Wood,"£1,224.94",£122.45,£0.00,£0.00,"£1,347.39"
Ryan  Brent,"£12,368.04","£3,092.04",£0.00,£0.00,"£15,460.08"
Scott Payter-Harris,"£12,368.04","£3,938.34",£0.00,£0.00,"£16,306.38"
Simon Bosher,"£12,368.04","£7,421.04",£0.00,£0.00,"£19,789.08"
Stephen Pitt,"£11,071.39","£7,564.11",£0.00,£0.00,"£18,635.50"
Stuart Brown,"£12,368.04",£0.00,£0.00,£0.00,"£12,368.04"
Suzannah Horton,"£12,368.04","£8,658.00",£0.00,£0.00,"£21,026.04"
Terry Norton,"£12,368.04","£1,236.96",£0.00,£0.00,"£13,605.00"
Thomas Coles,"£12,368.04","£1,236.96",£0.00,£0.00,"£13,605.00"
Kimberly Barrett,"£12,368.04","£8,658.00",£0.00,£0.00,"£21,026.04"
Asghar Shah,"£11,071.39","£1,080.68",£0.00,£0.00,"£12,152.07"
Yinka Adeniran ,"£11,071.39","£1,080.68",£0.00,£0.00,"£12,152.07"
Brian Madgwick,"£11,071.39",£970.24,£0.00,£0.00,"£12,041.63"
Mark Jeffery,"£11,071.39",£162.92,£0.00,£0.00,"£11,234.31"
Russell Simpson,"£11,071.39","£1,080.68",£0.00,£0.00,"£12,152.07"
Abdul Kadir,"£11,071.39",£0.00,£0.00,£0.00,"£11,071.39"
,,,,,
,,,,,
Total,"£518,876.77","£168,708.84",£0.00,£407.22,"£687,992.83"
