Reference No.,Address,Works Proposed,Date Recieved,Submitted By,Outcome,Decision date
14/00001/COT,Land To Rear Of 3-8 Minerva Crescent Gunwharf Quays Portsmouth PO1 3TD,6 Lime trees to the rear of 3-8 Minerva Crescent (South) - crown reduce by 1.5m,02/01/2014,Gunwharf Quays Residents Co Ltd,NOOBJ,12/02/2014
14/00038/COT,John Pounds Memorial Church High Street Portsmouth PO1 2HW,"Reduce by up to 1m and reshape Holly and Bay tree, reduce by up to 1m, thin and reshape cherry",15/01/2014,Mrs Sandra O'Neil,NOOBJ,21/02/2014
14/00039/COT,14E Nelson Road Southsea Hampshire PO5 2AS,Reduce pittisporum and flowering cherry by approx 25%,15/01/2014,Ms Lisa Saunders,NOOBJ,20/02/2014
14/00044/COT,The Cottage Pelham Road Passage Southsea PO5 3DS,Crown reduction to Silver Birch by 1.5m on all laterals and reshape,16/01/2014,Alpine Tree Surgeons,NOOBJ,24/02/2014
14/00067/COT,84 King Street Southsea PO5 4EH,Silver birch tree in rear garden - crown reduction of 35%,22/01/2014,Mr Geoff Collinge,NOOBJ,03/03/2014
14/00074/COT,The Shrubbery Grove Road South Southsea PO5 3QS,5 Leylandi trees -reduce height by 2m; 1 Holly tree -remove lower branches overhanging shed to allow 1.5 m clearance; 4 Bay trees -crown reduce on south side & west boundaries by 2m; 1 Magnolia tree -crown reduce tree adjacent to pond by 2m; 2 Purple Plum trees -crown lift on south boundary over road to maximum of 5m & crown reduce by 1m; 1 Gum tree -crown reduce on south boundary by 4m & crown raise to 5m,23/01/2014,Sycamore Tree Surgeons,NOOBJ,20/02/2014
14/00085/COT,35 Pembroke Road Portsmouth PO1 2NS,Trimming of trees,23/01/2014,Mr D R Roulston,CACNR,05/02/2014
14/00091/COT,2 Sussex Road Southsea PO5 3EX,Fell Holly tree,28/01/2014,Sycamore Tree Surgeons,NOOBJ,10/03/2014
14/00098/COT,1 Minerva Crescent Gunwharf Quays Portsmouth PO1 3TD,Rowan tree on west side of property fell,30/01/2014,Mr Peter Easton,NOOBJ,15/04/2014
14/00170/COT,44 Lennox Road North Southsea Hampshire PO5 2LR,Fell Sycamore tree,24/02/2014,Hampshire Tree Services,NOOBJ,16/04/2014
14/00171/COT,2 Villiers Road Southsea Hampshire PO5 2HQ,"Poplar (x3), Holly (x2), Pittosporum, Sycamore, Conifer - fell; Lime - pollard down to approx 6m, Magnolia - crown reduce by 30% and Sycamore - reduce by 30%",24/02/2014,Hampshire Tree Services,NOOBJ,07/04/2014
14/00173/COT,Garden Flat 32 Lennox Road South Southsea PO5 2HU,Fell Bay and Pittosporum,24/02/2014,JP Tree & Garden Services,NOOBJ,07/04/2014
14/00194/COT,7 Sussex Road Southsea PO5 3EX,Magnolia tree - reduce crown growth and upper laterals by 3m to cut back lower than previous cut back points near boundary over neighbours at rear,28/02/2014,Fellam Tree Services,NOOBJ,24/04/2014
14/00202/COT,Society Of The Sisters Of Bethany 7 Nelson Road Southsea Hampshire PO5 2AR,"Within Conservation Area No 2 - Bay tree will be trimmed and shaped reducing the crown by 15%, Fig tree by the garage will be cut back by 1.5m to 2m all round to and control its vigorous growth reduce nuisance to neighbours ",03/03/2014,Ham brooks,NOOBJ,17/04/2014
14/00304/COT,29 Kent Road Southsea PO5 3EH,Bay trees - reduce height by 25%,21/03/2014,Mr Tim Clark,NOOBJ,02/05/2014
14/00308/COT,11 Highland Terrace Southsea PO4 9DE,Cherry tree in front garden - lop branches overhanging highway and neighbouring properties,24/03/2014,Ms Christine Lord,NOOBJ,02/05/2014
14/00322/COT,6 Sussex Road Southsea PO5 3EX,"1 x Himalayan Birch, very light prune (less than 1 metre)",25/03/2014,Fellam Tree Services,NOOBJ,08/05/2014
14/00323/COT,1-12 Mountjoy Court 39 White Hart Road Portsmouth PO1 2TX,Within Conservation Area 4 - Fell 5 Cherry trees,25/03/2014,MJC Tree Surgeons Ltd,NOOBJ,07/05/2014
14/00328/COT,43 White Hart Road Portsmouth PO1 2TY,Works to tree in conservation area,25/03/2014,Fry & Kent Ltd,NOOBJ,08/04/2014
14/00347/COT,5 Admirals Corner Victoria Road South Southsea PO5 2DP,Crab Apple tree in rear garden reduce and reshape crown by 1-2 metres,27/03/2014,Bailey Bros (Southern) Ltd,NOOBJ,07/05/2014
14/00354/COT,65 Campbell Road Southsea PO5 1RJ,Pleaching 3 Lime trees located in the front garden within Conservation Area 15,31/03/2014,Mr Laurence Fricker,NOOBJ,10/04/2014
14/00356/COT,Land To The Rear Blake House Gunwharf Quays Portsmouth PO1 3TH,Within Conservation Area 25 - 5 x lime trees reduce height and spread by 1.5 m,28/03/2014,Gunwharf Quays Residents Co Ltd,NOOBJ,08/04/2014
14/00357/COT,Land Adjacent The Lighthouse Gunwharf Quays Portsmouth PO1 3TJ,Within Conservation Area 25 - 4 x lime trees reduce height and spread by 1.5m,28/03/2014,Gunwharf Quays Residents Co Ltd,NOOBJ,08/04/2014
14/00358/COT,Land Adj Perseus Terrace Gunwharf Quays Portsmouth PO1 3TG,Within Conservation Area 25 - 8 x Horse Chestnuts reduce height and spread by 1.5m,28/03/2014,Gunwharf Quays Residents Co Ltd,NOOBJ,09/04/2014
14/00359/COT,14 St Helens Parade Southsea PO4 0QJ,Within Conservation Area 29 - Lime Tree- reduce by 3.5m to previous pruning points and Ornamental Plum- reduce height by 3m,31/03/2014,All Tree Solutions,NOOBJ,07/05/2014
14/00360/COT,23 Wilberforce Road Southsea PO5 3DR,"Within Conservation Area 12 - Felling of 2 Holly trees, 2 x Laurel trees reduce crown by 2.5m to previous pruning point",31/03/2014,All Tree Solutions,NOOBJ,07/05/2014
14/00367/COT,18 Eastern Villas Road Southsea Hampshire PO4 0SU,"Within Conservation Area 19 - felling of Bay tree (Contoneasta), tree causing overshadowing to nearby flats",01/04/2014,Miss Ray Miller,NOOBJ,13/05/2014
14/00380/COT,13 Marion Road Southsea PO4 0QX,Within Conservation Area 29 - No 1 remove Prunus and replace if necessary; No 2 Bay tree - propose to reduce to 2 metres in height for privacy; No 3 - Magnolia Susan - propose to reduce to 3 metres in height; No 4 remove Bay tree to make the most of magnolia above would have little impact on privacy,01/04/2014,Mrs Amy Fisher,NOOBJ,15/05/2014
14/00408/COT,9 Gloucester View Southsea PO5 4EB,Within Conservation Area 3 - felling of sycamore tree in back garden,07/04/2014,Miss Frances Blake,NOOBJ,07/05/2014
14/00425/COT,Park House Clarence Parade Southsea PO5 3NW,Beech trees (1-5) to be reduced and shaped by 0.5 metres leaving a height of 4 metres,14/04/2014,Alpine Tree Surgeons,NOOBJ,15/05/2014
14/00448/COT,15 Merton Road Southsea PO5 2AF,Within Conservation Area 2 - removal of Eucalyptus tree,23/04/2014,Greenscape UK Ltd,NOOBJ,05/06/2014
14/00495/COT,16 Livingstone Road Southsea PO5 1RT,Hawthorn - Reduce and reshape crown up to 2 metres and removal of die back branches,06/05/2014,Baily Bros (Southern) Ltd,NOOBJ,10/06/2014
14/00523/COT,47 High Street Portsmouth PO1 2LU,Cherry Plum - reduce by 2.5m,12/05/2014,S Jordan Tree Surgery,NOOBJ,17/06/2014
14/00524/COT,Mountbatten Square & Drysdale Mews Southsea PO4 9XX,"Whitebeam (7 Mountbatten Square) - reduce by 1m on south side, Norway Maple (11 Drysdale Mews) - Crown raise to 2.5m, thin by 20% and reduce by 1.5m, Weepiing Cherry (4 Drysdale Mews) - reduce laterals by 1.5m and thin by 20%, Whitebeam (5 Drysdale Mews) - thin by 30% and reduce by 1m, Whitebeam (6 Drysdale Mews) -thin by 20% and reduce by 1m",12/05/2014,S Jordan Tree Surgery,NOOBJ,23/06/2014
14/00555/COT,26B Campbell Road Southsea PO5 1RN,Removal of 1 Fig tree in rear garden - damaging patio and close to drainage/manhole cover and removal of 1 Cotoneaster in rear garden,15/05/2014,Alpine Tree Surgeons,NOOBJ,24/06/2014
14/00556/COT,8 A'Becket Court Portsmouth PO1 2HG,Remove Lawsonia Cypress tree in rear garden,19/05/2014,Mrs Carol Curphey,NOOBJ,24/06/2014
14/00563/COT,1-6 Canada House Clarendon Road Southsea PO5 2JN,"Lime trees T1, T2 & T3 - Crown lift to conform with the requirements of Highways Act 1980 3m over footpath 5.3m over carriageway. Remove epicormic growth to 3m. Lime tree T4 - Crown lift to conform with the requirements of Highways Act 1980 3m over footpath 5.3m over carriageway. Remove epicormic growth to 3m.",08/05/2014,Marilyn Vio,NOOBJ,03/07/2014
14/00580/COT,30 Rochester Road Southsea PO4 9BA,Silver Birch - reduce and reshape crown and spread by up to 2m,23/05/2014,Bailey Bros (Southern) Ltd,NOOBJ,02/07/2014
14/00589/COT,122 King Street Southsea PO5 4EH,Fell Rowan tree in rear garden,27/05/2014,Mr Jerard Albo,NOOBJ,02/07/2014
14/00596/COT,Wilbur House 25 Wilberforce Road Southsea PO5 3DR,Maple- Crown reduce east section by 1.5m,27/05/2014,All Tree Solutions Ltd,NOOBJ,09/07/2014
14/00619/COT,10 Lorne Road Southsea PO5 1RR,crown reduce and reshape plum tree,16/05/2014,AGR Tree Care,NOOBJ,26/06/2014
14/00638/COT,51 & 52 High Street Portsmouth PO1 2LU,Crown reduce by 2m 1x Bay tree and 1x Pittisporum,03/06/2014,Sycamore Tree Surgeons,NOOBJ,02/07/2014
14/00650/COT,13 Rochester Road Southsea Hampshire PO4 9BA,Within Conservation Area 24 - Pittosporum to be crown reduced by approx 40% and crown lifted to 2m this is to reduce excessive shading and provide room for a shed to be erected,04/06/2014,Skyfell Tree Specialists,NOOBJ,10/07/2014
14/00655/COT,8 Sussex Road Southsea PO5 3EX,Fell two bay trees in front garden,04/06/2014,Dr A D Burnett & Mrs J Burnett,NOOBJ,15/07/2014
14/00675/COT,7 Hereford Road Southsea PO5 2DH,Within Conservation Area 2 - reduce Bay by 50% to formalise into a hedge and fell Holly as shading,09/06/2014,UTC,NOOBJ,15/07/2014
14/00676/COT,Portsmouth High School Junior Department 36 Kent Road Southsea PO5 3ES,Within Conservation Area 2 - Felling of Cuppreso Cyparis (Leylandii),09/06/2014,Cedar Tree Surgeons,NOOBJ,11/07/2014
14/00681/COT,St John's College 36-40 Grove Road South Southsea PO5 3QW,Removal of 1 Silver Birch and 3 California Bay Trees,10/06/2014,PMG Building Design & Consultancy Ltd,NOOBJ,07/07/2014
14/00701/COT,12a-b Garden Lane Southsea PO5 3DP,T1 - Crown reduce Magnolia in front garden by 1 metre and reshape T2 - Reduce in height Blue Leylandii Cypress by 2 metres T3 - Crown reduce Bay tree by 1.5 metres and reshape T4 - Crown reduce Bay tree by 1 metre and reshape,13/06/2014,Alpine Tree Surgeons,NOOBJ,17/07/2014
14/00708/COT,26 Marine Court Southsea PO4 9QU,Removal of Dead Cherry Blossom Tree in rear garden Reduce crown of tree by 2.5metres - Species unknown,16/06/2014,Mr Scott Simmons,NOOBJ,16/07/2014
14/00770/COT,Wilton Lodge Queens Crescent Southsea PO5 3HD,Within Conservation Area 2 - Bay crown prune (reduce by 2-3 metres) all over; Holly prune crown (2m reduction),25/06/2014,Fellam Tree Services,NOOBJ,06/08/2014
14/00787/COT,8 King Charles Street Portsmouth Hampshire PO1 2BS,"Back garden 1no. Pittosporum - crown reduce by 50% and shape, 1no. Griselinia Littoralis - reduce top and sides by 50% and shape, 1 no. Conifer -reduce by 30%,  1no. Escallonia - Trim by 20% overall, Front Garden 1no. Rose - prune, 1no. Hydranga - prune ",26/06/2014,Mr Chris Spratt,NOOBJ,06/08/2014
14/00795/COT,65 Festing Road Southsea PO4 0NQ,Copper Beech - Crown reduce by 2 metres on all laterals and height and reshape,27/06/2014,Alpine Tree Surgeons,NOOBJ,07/08/2014
14/00796/COT,Salisbury & Atlantic Apartments 57 - 63 Festing Road Southsea PO4 0NQ,"Pittosporum - crown reduce by 2 meters and reshape, Sycamore - Fell, Bay Tree (Neighbours) - Reduce back to boundary, Yew Tree - Crown reduce by 1.5 meters, Leylandi - Reduce by 2 meters, Sycamore - Fell, Eucalyptus - Reduce to 20ft and leave a small shaped crown, Sycamore -Reduce back to previous pruning points, Sycamore - Fell, London Plane - Reduce by 1.5 meters, Lime - Reduce by 1.5 meters, Leylandii ",27/06/2014,Alpine Tree Surgeons,NOOBJ,07/08/2014
14/00801/COT,Flat Ground Floor 21 St Helens Parade Southsea PO4 0QJ,"Within Conservation Area 29 - Acacia reduce and reshape crown by 5 metres in height and 2m off spread, tree is causing excessive shading to adjacent property",30/06/2014,Bailey Bros (Southern) Ltd,NOOBJ,05/08/2014
14/00802/COT,12A Ravenswood Gardens Clarendon Road Southsea PO5 2LU,"Within Conservation Area 19 - Eucalyptus (T1) pollard to previous points to maintain and manage excessive growth of tree, Maple (T2) reduce and reshape crown by 2m, tree is too close to property",30/06/2014,Bailey Bros (Southern) Ltd,NOOBJ,11/08/2014
14/00834/COT,42 St Edwards Road Southsea PO5 3DJ,2 Pear trees - removal of new growth sprouting from old growth - rear garden 1 Magnolia to have new growth out of shape top removed to leave a balanced canopy - front garden,04/07/2014,Alpine Tree Surgeons,NOOBJ,11/08/2014
14/00871/COT,5-6 Chacksfield Court 29 Craneswater Park Southsea PO4 0NX,Trim roots of three Prunus trees,07/07/2014,Mr & Mrs Davis,NOOBJ,11/08/2014
14/00884/COT,28 Nelson Road Southsea PO5 2AS,Remove Eucalyptus tree from rear garden,15/07/2014,Ms Michelle Roux,NOOBJ,22/08/2014
14/00920/COT,28 Livingstone Road Southsea Hampshire PO5 1RT,"Within Conservation Area 15 - Lilac tree -light trim removing 0.6 metre of growth, Holly tree -light trim removing 0.7 metres of growth, 2 Prunus trees trim removing 1.5 metres of growth",23/07/2014,Mr Jonathan Petley,NOOBJ,28/08/2014
14/00921/COT,37 Auckland Road East Southsea Hampshire PO5 2HB,Within Conservation Area 2 - Remove Silver Birch and Cherry Plum,23/07/2014,JP Tree & Garden Services,NOOBJ,12/08/2014
14/00946/COT,17 Craneswater Park Southsea Hampshire PO4 0NX,Tree Pruning of 2 sycamore trees to be reduced back to the boundary (2.5 meters) and crown thinned by 20%. Tree Reduction of a Eucalyptus tree to be reduced in height by approximately 3.5 meters to the closest growth points.,28/07/2014,Woodpecker Tree Care,NOOBJ,08/09/2014
14/00966/COT,Oaklands Rest Home 10-12 Merton Road Southsea PO5 2AG,"Tree 1 Bay tree - prune tree to facilitate re-installation of BT cables as per conversation with tree dept on 28 July. tree has been pruned ""previously (see photo) request permission to cut back to original pruning points to give suitable clearance from cables"" Tree 2 Sycamore - fell, situated between shed and wall touching neighbouring property totally unsuitable position (see photo)",31/07/2014,Jon Curtis Tree Surgery,NOOBJ,15/08/2014
14/01002/COT,11 Gloucester View Southsea PO5 4EB ,Sycamores x 2 - drop crotch reduction to reduce overall height by 3 metres and spread by 2 metres,31/07/2014,All Tree Solutions Ltd,NOOBJ,25/09/2014
14/01022/COT,28 Sussex Road Southsea PO5 3EX,"Within Conservation Area 2 - remove Bay tree to the right of front door, large Bay tree in left hand border to be reduced to leave a height of 2.5 meters and a spread of 2 meters, variegated Holly to be removed to right of front door",08/08/2014,Alpine Tree Surgeons,NOOBJ,12/09/2014
14/01034/COT,44 Albert Grove Southsea PO5 1NG,"T1-Acacia, remove southern lateral branches over dwelling, prune remaining branches leaning ""over dwelling to create a 2m clearance & crown lift over footpath to 3m from ground level; T3 -Lime, tip reduce to previous reduction points, crown lift to 3m all round""",11/08/2014,Mr Richard Collins,NOOBJ,19/09/2014
14/01041/COT,Turret House 5 Brandon Road Southsea Hampshire PO5 2LY,"Within Conservation Area 19 - Bay tree alongside house on boundary, within 5 metres of our address and neighbours address - crown reduction by 30% as routine; Variegated Holly ""Tree - alongside house, within 5 metres of Neighbours front door, crown reduction by 30% as routine""",13/08/2014,Dr Beverley Jane Elmer,NOOBJ,23/09/2014
14/01042/COT,Brandon Court Lawrence Road Southsea PO5 1PF,T2-Lime located in centre of car parking spaces and garages; to crown reduce by cira 1-2m,13/08/2014,Special Branch Tree Services,CACNR,13/08/2014
14/01059/COT,5-6 Chacksfield Court 29 Craneswater Park Southsea PO4 0NX,felling of three prunus trees,15/08/2014,Mr And Mrs Davis,NOOBJ,12/09/2014
14/01096/COT,1-8 Hereford Court Hereford Road Southsea PO5 2DJ,Crown reduction to 2 x Firs to rear of property to remove parts of trees touching buildings on the property,11/08/2014,Hereford Court RTM Co Ltd,NOOBJ,22/09/2014
14/01130/COT,42 Chelsea Road Southsea PO5 1NJ,"Within Conservation Area 15 - Pear tree (Tree A) cut back by upto 1.82m, Apple tree (Tree C) reduce height of tree to 4.57m",01/09/2014,Mrs Kathy Wadsworth,NOOBJ,22/09/2014
14/01131/COT,Freestone House 13 Freestone Road Southsea PO5 2NT,Fell 2x Tree of Heaven trees fronting Freestone Road,29/08/2014,Mrs Helen Wilson,NOOBJ,08/09/2014
14/01157/COT,26 Florence Road Southsea Hampshire PO5 2NE,Within Conservation Area 19 - reduce Bay tree by 1m overall and reduce Cherry tree by 1.5m overall to maintain trees to a sensible size,08/09/2014,JP Tree And Garden Services,NOOBJ,26/09/2014
14/01170/COT,30 Victoria Grove Southsea Hampshire PO5 1NF,"1 x Norway Maple - reduce by 2m overall and remove any dead, crossing or epicormic branches as necessary and 1 x Birch - reduce in ""height by 2m and sides by 1.5m and remove any dead, crossing or epicormic branches as necessary""",10/09/2014,JP Tree & Garden Services,NOOBJ,15/10/2014
14/01172/COT,10 Livingstone Road Southsea PO5 1RT,"Cherry tree (T1) reduce height by upto 2m and reshape and balance crown to allow light into ""property, Oak (T2) & fruit trees (T3, T4, T5) fell to ground level""",09/09/2014,Mrs Helen Baldwin,NOOBJ,26/09/2014
14/01189/COT,2a-c Wilberforce Road Southsea PO5 3DR,1 x Bay Laurel and 1 x Sycamore in rear garden - crown reduce by upto 4m and cut back laterals by up to 1.5m,15/09/2014,First Wessex Property Services,NOOBJ,26/09/2014
14/01200/COT,9 Worthing Road Southsea PO5 2RH,"Thin interior branches (including diseased, broken and low growing) and reduce height by at least a third to apple tree in rear garden",17/09/2014,Mrs Grace Peet,NOOBJ,26/09/2014
14/01217/COT,Freestone House 13 Freestone Road Southsea PO5 2NT,Within Conservation Area 2 - Felling of two Ash trees in raised bed - duplicate application,19/09/2014,Mrs Helen Wilson,CACNR,21/10/2014
14/01219/COT,64 Campbell Road Southsea PO5 1RW,Within Conservation Area 15- Magnolia tree in front garden reduce by 1 metre in height and various laterals and re-shape,18/09/2014,Alpine Tree Surgeons,NOOBJ,26/09/2014
14/01220/COT,38 Outram Road Southsea PO5 1QZ,"Within Conservation Area 15- Two pittosporums in front gaden to be reduced and shaped, T1 reduce by 2 metres and reshape, T2 reduce by 1 metre and reshape",18/09/2014,Alpine Tree Surgeons,NOOBJ,26/09/2014
14/01259/COT,White Cottage 2 Nelson Road Southsea PO5 2AR,Bay tree reduce by 50% located in the front garden within Conservation Area 2,29/09/2014,Mr G A Ward,NOOBJ,04/11/2014
14/01336/COT,2 Gloucester View Southsea PO5 4EB,Cherry Laurel - 2m crown reduction back to the old cuts and 15% crown canopy thin,13/10/2014,Arbor Call Ltd,NOOBJ,04/11/2014
14/01346/COT,28 Nettlecombe Avenue Southsea PO4 0QW,Within Conservation Area 29 - 2 Bay trees crown reduction by 50% one in front and one in rear of property,14/10/2014,PCS,NOOBJ,06/11/2014
14/01361/COT,19 Landport Terrace Portsmouth PO1 2RG,Fell group of 4 sycamores in rear garden within Conservation Area 6,16/10/2014,Alpine Tree Surgeons,NOOBJ,25/11/2014
14/01421/COT,Turret House 5 Brandon Road Southsea Hampshire PO5 2LY,"Within Conservation Area 19 - False Acacia at front of property, approximately 4 metres from public footpath. Reduce crown by 20% and remove all 'stress growth' Routine maintenance",03/11/2014,Miss Beverley Jane Elmer,,13/01/2015
14/01448/COT,16 Hereford Road Southsea PO5 2DH,Within Conservation Area 2 - Magnolia tree in rear garden - crown reduction and crown thin by 50-70%,06/11/2014,Garden Angel UK Ltd,NOOBJ,17/12/2014
