﻿Responder id,Responder name,Content name,Question,Answer
434,,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,No
471,,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,No
472,,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,No
652,,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,No
Reg18_7,doreen.stevenson,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,No
405,martin,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,"No - it is no longer the heart of the city, that is now Gunwharf.  Lets stop pretending and allow it to turn into something else."
646,martin_hooper,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,Not sure
686,sue.crane,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,See above
388,,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,Yes
407,Matthowlett,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,Yes
418,martin,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,Yes
424,rbarlow,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,Yes
444,adrian_legg,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,Yes
624,,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,Yes
651,marka.graham,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,Yes
676,,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,Yes
706,,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,Yes
711,,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,Yes
716,clareseek,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,Yes
746,mgmitchell,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,Yes
793,charlotte.gerada,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,Yes
800,,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,Yes
807,denisevine,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,Yes
844,hyeomans,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,Yes
848,,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,Yes
739,natalieshawhk,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,Yes - move students into high rise in city centre to free up space in fratton for family homes - concentrate students in the city
611,,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,Yes but adequate parking needs to be made available especially for homes
707,mike.sellers,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,Yes for sites B to E
536,,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,"Yes providing shops/restaurants are part of it. As consumers the public need somewhere to go and shop/be able to try clothes and shoes on, have a meal out etc. We need that 'day out' shopping experience again.    
Keep a market area. Introduce a food market like Southsea has, maybe quarter yearly? 
Have art shops where local artists display their artwork for sale/put on short workshops.
Have a small museum dedicated to the history of Portsmouth and it's centre, which advises of other places to visit such as the Dockyard. 
Have quiet 'break out' areas for people to sit and relax in, with small coffee kiosks, maybe with pay to listen library short audio books/music that people can access over their headphones (or by buying a non expensive pair at the scene?)?"
428,katherinecl.lee,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,Yes!
721,cllr.judith.smyth,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,"Yes,"
709,ha11er,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,"Yes, although there is an opportunity to flow visitors between the city centre and the port far better."
629,sharon.court,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,"Yes, but it would need handling carefully with proactive collaboration with local residents, who have been 'done to' a lot in the past."
439,,City Centre (Q32-38),Question 33a: Do you agree with the proposed overarching principles for the redevelopment of the city centre?,Yes.
