﻿Body Name,Body,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Payment Date,Transaction Number,Payment Amount,Supplier Type,Supplier Name,Supplier Id
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Dec-22,6693062,"1,056.30",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020478633
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Dec-22,6693052,"2,760.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482994
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Dec-22,6693052,"2,717.53",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482994
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Dec-22,6693009,"2,826.34",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470862
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Dec-22,6693009,"2,826.34",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020470862
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Dec-22,6693080,"1,830.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482847
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,21-Dec-22,15004,"3,000.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020457106
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Dec-22,6692837,"1,950.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020464746
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Dec-22,6693005,"2,580.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020484434
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Dec-22,6693033,"2,520.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020466304
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Dec-22,6693010,"3,450.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482117
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Dec-22,6693061,"1,198.00",OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Dec-22,6693063,"2,100.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020480176
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Dec-22,6693054,"1,650.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020476961
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Dec-22,6693061,182,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Dec-22,6693032,"2,220.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020469518
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Dec-22,6692857,"1,950.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020461845
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Dec-22,6693037,"1,560.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020484360
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Dec-22,6692915,"2,670.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020482123
Portsmouth City Council,PCC,Housing Services,Homelessness,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rents,23-Dec-22,6693026,"2,070.00",SOLETRADER,Classified as 'personal data' (under the Data Protection Act 2018),300000020478994
Portsmouth City Council,PCC,Housing Revenue Account,Supervision and Management,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Dec-22,6693061,"3,174.00",OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
Portsmouth City Council,PCC,Housing Revenue Account,Special Services,"Housing, Neighbourhood and Building Services",Premises-Related Expenditure,Rates,23-Dec-22,6693061,394,OTHER LOCAL AUTHORITY,HAVANT BOROUGH COUNCIL,300000020457057
