House No:,House Name,Street Name,Post Code,Planning,Licensing
45,,Abbeydore Road,PO6 4AJ,Yes,
10,,A'Becket Court,PO1 2HG,Yes,
4,,Adair Road,PO4 9PH,Yes,
103,,Adair Road,PO4 9PJ,Yes,
24,,Adames Road,PO1 5QG,Yes,
79,,Adames Road,PO1 5QF,Yes,
82,,Adames Road,PO1 5QQ,Yes,Yes
9,,Addison Road,PO4 0DZ,Yes,
29,,Addison Road,PO4 0DZ,Yes,
31,,Addison Road,PO4 0DZ,Yes,
12,,Agincourt Road,PO2 7AY,Yes,
19,,Agincourt Road,PO2 7AX,Yes,
44,,Agincourt Road,PO2 7AY,Yes,
52,,Agincourt Road,PO2 7AY,Yes,
62,,Agincourt Road,PO2 7AY,Yes,
6,,Albany Road,PO5 2AB,Yes,Pending
8,,Albany Road,PO5 2AB,Yes,Pending
21,,Albany Road,PO5 2AB,Yes,Yes
2,The Mews House,Albert Grove,PO5 1NG,Yes,Yes
2,4 Albert Mews,Albert Grove,PO5 1NG,Yes,
4,,Albert Grove,PO5 1NG,Yes,Yes
5a,Flat first floor,Albert Grove,PO5 1NG,Yes,Yes
9,,Albert Grove,PO5 1NG,Yes,Yes
11,Upper Maisonette,Albert Grove,PO5 1NG,Yes,
14,,Albert Grove,PO5 1NG,Yes,Yes
25,,Albert Grove,PO5 1NG,Yes,
42,Flat 2,Albert Grove,PO5 1NG,Yes,
,3 Heron House,Albert Road,PO5 2SW,Yes,
,8 Heron House,Albert Road,PO5 2SW,Yes,
2E,,Albert Road,PO5 2SH,Yes,
5a,,Albert Road,PO5 2SE,Yes,Yes
7A,,Albert Road,PO5 2SE,Yes,Yes
21,Flat 2,Albert Road,PO5 2SB,Yes,
25C,,Albert Road,PO5 2SE,Yes,
37,,Albert Road,PO6 3DD,,Yes
58a,,Albert Road,PO5 2SL,Yes,Yes
60B,,Albert Road,PO5 2SL,Yes,
85a,,Albert Road,PO5 2SN,Yes,Yes
92,,Albert Road,PO5 2SN,Yes,Pending
102a,,Albert Road,PO5 2SN,Yes,Yes
110a,,Albert Road,PO4 0JS,Yes,Yes
128a,,Albert Road,PO4 0JS,Yes,Yes
128B,,Albert Road,PO4 0JS,Yes,Yes
128C,,Albert Road,PO4 0JS,Yes,
128d,,Albert Road,PO4 0JS,Yes,
128E,,Albert Road,PO4 0JS,Yes,
128F,,Albert Road,PO4 0JS,Yes,
133A,maisonette,Albert Road,PO5 2SQ,Yes,
135,,Albert Road,PO5 2SQ,Yes,
137A,,Albert Road,PO5 2SQ,Yes,
139A,,Albert Road,PO5 2SQ,Yes,
147a,Front Flat,Albert Road,PO4 0JW,Yes,
147a,Middle Flat,Albert Road,PO4 0JW,Yes,
147a,Rear Flat,Albert Road,PO4 0JW,Yes,Yes
164a,,Albert Road,PO4 0JT,Yes,
166a,,Albert Road,PO4 0JT,Yes,
179A,,Albert Road,PO4 0JP,Yes,
184a,,Albert Road,PO4 0JT,Yes,
195,Flat,Albert Road,PO4 0JP,Yes,Yes
206A,Flat first floor,Albert Road,PO4 0JT,Yes,
219,Flat first floor,Albert Road,PO4 0JP,Yes,
3,,Alexandra Road,PO1 4HN,Yes,
13,,Alexandra Road,PO1 4HN,Yes,Yes
17,,Alexandra Road,PO1 4HN,Yes,
21,,Alexandra Road,PO1 4HN,Yes,Yes
 4-6,Flat 17,Alhambra Road,PO4 0RL,Yes,
10,,Alhambra Road,PO4 0RL,Yes,
20,,Alhambra Road,PO4 0RL,Yes,
22,,Alhambra Road,PO4 0RL,Yes,
30,Upper Maisonette,Alhambra Road,PO4 0RT,Yes,
54,,All Saints Road,PO1 4NB,Yes,
67,,All Saints Road,PO1 4NB,Yes,
71,,All Saints Road,PO1 4NB,Yes,
79,,All Saints Road,PO1 4NB,Yes,
85,,All Saints Road,PO1 4NB,Yes,
1,Flat first floor,Allens Road,PO4 0QB,Yes,
9,,Allens Road,PO4 0QB,Yes,
11,,Allens Road,PO4 0QB,Yes,Yes
16,,Allens Road,PO4 0QB,Yes,
21,,Allens Road,PO4 0QB,Yes,
62,,Alver Road,PO1 5HW,Yes,
5,,Alverstone Road,PO4 8RP,Yes,Yes
20,,Alverstone Road,PO4 8RR,Yes,
37,,Alverstone Road,PO4 8RP,Yes,Yes
49,,Alverstone Road,PO4 8RP,Yes,
58,,Alverstone Road,PO4 8RR,Yes,
61,,Alverstone Road,PO4 8RP,Yes,
71-73,,Alverstone Road,PO4 8RP,Yes,Yes
84,,Alverstone Road,PO4 8RR,Yes,
1C,,Amberley Road,PO2 0TG,Yes,
8,Flat Ground Floor,Angerstein Road,PO2 8HL,Yes,
8A,first & Second floor maisonette,Angerstein Road,PO2 8HL,Yes,
9,,Angerstein Road,PO2 8HL,Yes,Yes
53,,Angerstein Road,PO2 8HN,,Yes
55,,Angerstein Road,PO2 8HN,Yes,
58,,Angerstein Road,PO2 8HN,Yes,Yes
1,,Apsley Road,PO4 8RH,Yes,
10,,Apsley Road,PO4 8RH,,Pending
15,3 Rhys Court,Apsley Road,PO4 8RH,Yes,
33,,Apsley Road,PO4 8RH,Yes,Yes
7,,Ariel Road,PO1 5EQ,Yes,
,2 Martells Court,Armory Lane,PO1 2PF,Yes,
,3 Martells Court,Armory Lane,PO1 2PF,Yes,
,10 Haywards Court,Armory Lane,PO1 2PH,Yes,
,11 Martells Court,Armory Lane,PO1 2PF,Yes,
3,,Armory Lane,PO1 2PE,Yes,
24,,Armory Lane,PO1 2PE,Yes,
39,,Armory Lane,PO1 2PE,Yes,
49,,Armory Lane,PO1 2PE,Yes,
