﻿Responder id,Responder name,Content name,Question,Answer
405,martin,City Centre (Q32-38),Question 35b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the City Centre North Regeneration area?,We need to include more employment opportunities in the locality
428,katherinecl.lee,City Centre (Q32-38),Question 35b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the City Centre North Regeneration area?,large scale luxury mixed-used development
439,,City Centre (Q32-38),Question 35b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the City Centre North Regeneration area?,"Same as for all areas, as said above."
441,,City Centre (Q32-38),Question 35b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the City Centre North Regeneration area?,more mixed & diverse uses - more height if allows more open space
443,,City Centre (Q32-38),Question 35b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the City Centre North Regeneration area?,"Too much emphasis on residential.  Portsmouth has the highest density of population outside London.  Instead of the council caving in to central government's requirement that it has to build 17,000 new homes, it should push back, provide many more green spaces within the city and certainly not contribute to further degradation of the environment.  The environs of the Solent area are experiencing very significant biodiversity loss and degradation, in part due to over-development and coastal-squeeze.  Where in the city plan is there a clear plan to reverse this?  Platitudes that developers and agencies will ensure a net gain for the environment are just that - unlikely to deliver and with no meaningful plan."
444,adrian_legg,City Centre (Q32-38),Question 35b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the City Centre North Regeneration area?,"The proposal doesn't mention what height the development is, why not? I would have thought some height would be good here."
471,,City Centre (Q32-38),Question 35b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the City Centre North Regeneration area?,Keep it as the main shopping centre and NOT FOR THE UNIVERSITY
472,,City Centre (Q32-38),Question 35b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the City Centre North Regeneration area?,Keep it as the main shopping centre and NOT FOR THE UNIVERSITY
613,,City Centre (Q32-38),Question 35b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the City Centre North Regeneration area?,Should include enhanced public spaces and areas for people to visit and dwell
646,martin_hooper,City Centre (Q32-38),Question 35b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the City Centre North Regeneration area?,Yes make more provision for White vans to park off of residential roads. They are becoming more and more congested with them.
651,marka.graham,City Centre (Q32-38),Question 35b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the City Centre North Regeneration area?,none
652,,City Centre (Q32-38),Question 35b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the City Centre North Regeneration area?,"the city centre should have money put into it to have shops put back in to intice people to come to portsmouth to shop, stay, see the historic areas etc"
654,johnbudd,City Centre (Q32-38),Question 35b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the City Centre North Regeneration area?,"The New Landport  area should enable the relocation of most of the businesses on the east side of the Commercial Rd precinct, including Tesco's. This area could then be redeveloped for housing ,green area's .As all the shops would be in one larde area (Think Westfield) stretching from Edinburgh Rd to City Centre North, it could then open up Commercial Rd to Buses, bike and Taxi's thus avoiding Marketway"
656,,City Centre (Q32-38),Question 35b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the City Centre North Regeneration area?,i like the continuation of the linear park.
676,,City Centre (Q32-38),Question 35b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the City Centre North Regeneration area?,A leisure centre to include a swimming pool / bowling alley / ice rink
686,sue.crane,City Centre (Q32-38),Question 35b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the City Centre North Regeneration area?,Lose Cascades and create more intimate / user-friendly area
709,ha11er,City Centre (Q32-38),Question 35b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the City Centre North Regeneration area?,I feel the Northern Quarter/Sainsburys site would better suit continuation of the employment site. The ex-tricorn site being more suited to residential and recreational use.
711,,City Centre (Q32-38),Question 35b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the City Centre North Regeneration area?,"the whole area could be allocated for employment uses, given the proximity to existing employment land to the north and west of the site and the recognized need for additional land for storage and distribution land"
739,natalieshawhk,City Centre (Q32-38),Question 35b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the City Centre North Regeneration area?,As much residential as possible.  No need for more retail ... concentate that on commercial road and that brings enough traffic for decent shops to be there.  Concentrate outside commercial road for residential developments that drive life into the city centre.
765,,City Centre (Q32-38),Question 35b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the City Centre North Regeneration area?,A specific area should be set aside for a traditional  market as per Royal Charter
844,hyeomans,City Centre (Q32-38),Question 35b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the City Centre North Regeneration area?,No - I think anything would be an improvement
848,,City Centre (Q32-38),Question 35b: Do you have any further comments or suggestions about the proposed types of uses and the scale of development for the City Centre North Regeneration area?,No
