﻿Responder id,Responder name,Content name,Question,Answer,
444,adrian_legg,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,"The sports pitches should be retained and if necessarily opened up for public use if University use isn't sufficient to justify them. If residential is planned for the former 'halls' location, then why isn't the HRA owned land to the north not being included?",
445,,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,This is a beautiful spot with little services for those who use it. Improving these services for all visitors to the campus area would be beneficial. There is much opportunity to create creative space and generate local independent business. Please use as a potential opportunity to create a space that is a mini mix between the hot walls and the high-street. Please be considerate to the memorial area and allow for those who want to continue to use the space on the waters edge of the campus as a peaceful family walkway to continue to do so. It is prime property area and it would be a shame to fill this with buildings and resources that are self contained or in accessible to current users.,
448,,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,"I live quiite near this area.There does appear to be vacant space that needs developing but I hope priority will be given to protecting Milton Lock and  the whole area of Milton Common which needs to be a nature reserve. 
Also, not too many new houses because when there is too much density  there is pollution of the environment.
The road where only one bus can get by at a time needs to be improved and widened. It can become blocked easily if that ascending column gets jammed. (Not sure what  these columns are called.)",
475,,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,,
541,mickgilbert.mg,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,Why have the developers cut down so many trees already how are we to meet green figures with all the future developments proposed,
564,jessica_maria,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,"Prevent the build. Impact on services, such as Drs, schools, infrastructure  demand will be too high.",
575,,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,As long as it is a sufficiently mixed economy of housing. I think it is also important some of the old ethos remains in terms of providing for the health and wellbeing of Portsmouth's residents.,
579,adrian.broome,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,"LIST the endangered buildings, and keep the entire site OPEN to the public. Why cant the new houses be in keeping and not more bland cramped in same same same boring boxes!",
602,kerry.p.johnson,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,No,
611,,St James' & Langstone Campus (Q42),Question 42b: Do you have any further comments or suggestions about the suggested approach to Policy S5?,Yes. The policy aim mentions Cosham? Adequate parking should be provided for all dwellings,
