﻿OrganisationURI,OrganisationLabel,Site Reference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,Longitude,Latitude,Hectares,Ownership Status,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_01,LP: PCS1,Tipner,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,464166.199,103247.525,26.16,mixed ownership,yes,Not permissioned,,,https://www.portsmouth.gov.uk/services/development-and-planning/planning-policy/the-portsmouth-plan-adopted-2012/,No,650,Proposed for up to 650 dwelling mixed-use as part of larger development scheme for City Deal,,No,,,,,Part of City Deal,18/12/2017,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_02,LP: PCS2,Port Solent,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,463449.249,104868.391,24.54,mixed ownership,yes,Not permissioned,,,https://www.portsmouth.gov.uk/services/development-and-planning/planning-policy/the-portsmouth-plan-adopted-2012/,No,500,Allocated in Core Strategy (2011-2027) for approx. 500 homes. Also part of City Deal. ,,No,,,,,"The site has considerable contaminated land issues through industrial use of the land, landfill and land reclamation. Therefore, before any development can take place the council will need to be satisfied that an  appropriate scheme for remediation of the site is in place to deal with the historic land contamination. ",18/12/2017,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_03,HELAA 2021: BL4,St James Hospital and Langstone Campus,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,467355.891,100064.057,25.8,mixed ownership,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,444,"Identified as potential for residential development, possible mixed use. ",,No,,,,,Promoted through SHLAA call for sites,18/12/2017,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_04,HELAA 2021: 4,Horsea Island - PCS2 (port solent),https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,463474.52,104971.602,12.28,mixed ownership,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,150,,,No,,,,,,,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_05,HELAA 2021: 20,"Connect Centre, Kingston Crescent",https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,464633.43,101969.211,0.52,not owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,90,,,No,,,,,,,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_06,HELAA 2021: 26,City Records Office,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,463780.049,99475.715,0.35,owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,90,,,No,,,,,,12/12/2018,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_07,HELAA 2021: 27,Qinetiq - Fraser Battery,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,468185.361,99073.88,5.45,not owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,134,Previous planning application withdrawn for 131 residential dwellings. Recent refused planning application for access road to accommodate residential development. ,,No,,,,,,18/12/2017,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_08,HELAA 2021: 29,"Royal British Legion, Lucknow street/ Fratton Road",https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,465127.82,100091.669,0.18,not owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,72,,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_09,HELAA 2021: 32,Middle Street,https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,464108.994,99798.243,0.22,not owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,163,,,No,,,,,,03/12/2021,08/02/2022
http://opendatacommunities.org/doc/unitary-authority/portsmouth,Portsmouth City Council,BLR21_10,HELAA 2021: 38,"Southsea Debenhams, Palmerston Road",https://www.portsmouth.gov.uk/ext/development-and-planning/planning/brownfield-land-register,OSGB36,464299.2,98823.322,0.56,not owned by a public authority,yes,Not permissioned,,,https://www.portsmouth.gov.uk/wp-content/uploads/2021/09/Housing-and-Employment-Land-Availability-Assessment-2021_compressed.pdf,No,134,,,No,,,,,,03/12/2021,08/02/2022
