﻿Responder id,Responder name,Content name,Question,Answer
405,martin,Feedback (Q11-16),Question 13b: Do you have any further comments or suggestions about the suggested approach of draft Policy E3?,Portsmouth needs more hotels and it needs a conference centre. Tipner would be ideal for a large convention centre / hotel complex and associated employment. We have nothing to rival the Brighton Centre or Bournemouth International Centre - even though both of those are dated and ill-suited to modern needs.
444,adrian_legg,Feedback (Q11-16),Question 13b: Do you have any further comments or suggestions about the suggested approach of draft Policy E3?,No
538,markbartonrn,Feedback (Q11-16),Question 13b: Do you have any further comments or suggestions about the suggested approach of draft Policy E3?,I think city centre should aim to be almost a repeat of Southsea in terms of style and scale - different places - probably around squares rather than roads but the big destination shops are over as we have seen.
576,,Feedback (Q11-16),Question 13b: Do you have any further comments or suggestions about the suggested approach of draft Policy E3?,.
597,,Feedback (Q11-16),Question 13b: Do you have any further comments or suggestions about the suggested approach of draft Policy E3?,"Add Southsea highstreet and shopping - known for it's independent vibe, these businesses should be protected and Southsea should become a hub for small independents, not charity shops. Limit the number of charity shops on a high street."
638,,Feedback (Q11-16),Question 13b: Do you have any further comments or suggestions about the suggested approach of draft Policy E3?,Why isn't the seafront also designated under Policy E3? A significant number of people travel to Portsmouth for the beach. Developments that are adding cultural and tourism related buildings at the seafront should be considered.
655,adrian.plumridge,Feedback (Q11-16),Question 13b: Do you have any further comments or suggestions about the suggested approach of draft Policy E3?,This is a vital area to be protected and nurtured for the future
656,,Feedback (Q11-16),Question 13b: Do you have any further comments or suggestions about the suggested approach of draft Policy E3?,access via roads or transport needs to be seriously considered if / when enhancing any of these areas.
661,,Feedback (Q11-16),Question 13b: Do you have any further comments or suggestions about the suggested approach of draft Policy E3?,"Don't forget music venues! Portsmouth needs to be promoted as forward thinking, not just historic. Promote different nights out, the large art community (My Dogs Sighs is known internationally, what about graffiti trails?)"
672,,Feedback (Q11-16),Question 13b: Do you have any further comments or suggestions about the suggested approach of draft Policy E3?,"Culture is not considered as an economic activity that brings people to the city. Its posed as a nice to have, let's keep what we have but not propose anything new. Use of vacant buildings and sites for artists/community use has to be more embedded in the plan with long-term visions for sustainability. Cultural life cannot happen and grow in that kind of temporary environment."
716,clareseek,Feedback (Q11-16),Question 13b: Do you have any further comments or suggestions about the suggested approach of draft Policy E3?,"Should also include the need for connecting with sustainble transport for visitors, staff and supplies.
Monitoring should include - how to people get to and from these locations."
