﻿Responder id,Responder name,Content name,Question,Answer
404,scottgreen,Feedback (Q21-25),Question 22e:Do you agree with the proposed locations for the UGF tool to be applied to new development?,iii. Not sure / don't know
405,martin,Feedback (Q21-25),Question 22e:Do you agree with the proposed locations for the UGF tool to be applied to new development?,i. Yes
424,rbarlow,Feedback (Q21-25),Question 22e:Do you agree with the proposed locations for the UGF tool to be applied to new development?,i. Yes
442,Roseanne,Feedback (Q21-25),Question 22e:Do you agree with the proposed locations for the UGF tool to be applied to new development?,i. Yes
538,markbartonrn,Feedback (Q21-25),Question 22e:Do you agree with the proposed locations for the UGF tool to be applied to new development?,ii. No
575,,Feedback (Q21-25),Question 22e:Do you agree with the proposed locations for the UGF tool to be applied to new development?,ii. No
597,,Feedback (Q21-25),Question 22e:Do you agree with the proposed locations for the UGF tool to be applied to new development?,i. Yes
618,,Feedback (Q21-25),Question 22e:Do you agree with the proposed locations for the UGF tool to be applied to new development?,i. Yes
654,johnbudd,Feedback (Q21-25),Question 22e:Do you agree with the proposed locations for the UGF tool to be applied to new development?,i. Yes
656,,Feedback (Q21-25),Question 22e:Do you agree with the proposed locations for the UGF tool to be applied to new development?,iii. Not sure / don't know
659,stevetyacke,Feedback (Q21-25),Question 22e:Do you agree with the proposed locations for the UGF tool to be applied to new development?,iii. Not sure / don't know
675,andrew.smith,Feedback (Q21-25),Question 22e:Do you agree with the proposed locations for the UGF tool to be applied to new development?,iii. Not sure / don't know
694,pat.omahoney,Feedback (Q21-25),Question 22e:Do you agree with the proposed locations for the UGF tool to be applied to new development?,iii. Not sure / don't know
716,clareseek,Feedback (Q21-25),Question 22e:Do you agree with the proposed locations for the UGF tool to be applied to new development?,iii. Not sure / don't know
746,mgmitchell,Feedback (Q21-25),Question 22e:Do you agree with the proposed locations for the UGF tool to be applied to new development?,iii. Not sure / don't know
748,dragonflybeth,Feedback (Q21-25),Question 22e:Do you agree with the proposed locations for the UGF tool to be applied to new development?,i. Yes
756,john.kim.android,Feedback (Q21-25),Question 22e:Do you agree with the proposed locations for the UGF tool to be applied to new development?,ii. No
758,,Feedback (Q21-25),Question 22e:Do you agree with the proposed locations for the UGF tool to be applied to new development?,ii. No
768,birdmandave,Feedback (Q21-25),Question 22e:Do you agree with the proposed locations for the UGF tool to be applied to new development?,i. Yes
775,,Feedback (Q21-25),Question 22e:Do you agree with the proposed locations for the UGF tool to be applied to new development?,iii. Not sure / don't know
784,trevor_mose,Feedback (Q21-25),Question 22e:Do you agree with the proposed locations for the UGF tool to be applied to new development?,iii. Not sure / don't know
785,roderick.pullen,Feedback (Q21-25),Question 22e:Do you agree with the proposed locations for the UGF tool to be applied to new development?,iii. Not sure / don't know
793,charlotte.gerada,Feedback (Q21-25),Question 22e:Do you agree with the proposed locations for the UGF tool to be applied to new development?,iii. Not sure / don't know
798,chrisleeclark,Feedback (Q21-25),Question 22e:Do you agree with the proposed locations for the UGF tool to be applied to new development?,iii. Not sure / don't know
800,,Feedback (Q21-25),Question 22e:Do you agree with the proposed locations for the UGF tool to be applied to new development?,iii. Not sure / don't know
804,aspe.spem,Feedback (Q21-25),Question 22e:Do you agree with the proposed locations for the UGF tool to be applied to new development?,iii. Not sure / don't know
807,denisevine,Feedback (Q21-25),Question 22e:Do you agree with the proposed locations for the UGF tool to be applied to new development?,iii. Not sure / don't know
816,rachelmhudson,Feedback (Q21-25),Question 22e:Do you agree with the proposed locations for the UGF tool to be applied to new development?,ii. No
823,n.sebley,Feedback (Q21-25),Question 22e:Do you agree with the proposed locations for the UGF tool to be applied to new development?,iii. Not sure / don't know
844,hyeomans,Feedback (Q21-25),Question 22e:Do you agree with the proposed locations for the UGF tool to be applied to new development?,ii. No
853,carole_coqueral,Feedback (Q21-25),Question 22e:Do you agree with the proposed locations for the UGF tool to be applied to new development?,iii. Not sure / don't know
Reg18_35,sam.pullar,Feedback (Q21-25),Question 22e:Do you agree with the proposed locations for the UGF tool to be applied to new development?,As above.
Reg18_58,info,Feedback (Q21-25),Question 22e:Do you agree with the proposed locations for the UGF tool to be applied to new development?,ii. Not sure (i.e partially)
