PLAN REF,DOG FOULING OF LAND SITE
PCC-DCO-101,Alexandra Park
PCC-DCO-102,Alexandra Park Playing Field
PCC-DCO-103,Allaway Avenue
PCC-DCO-104,Allaway Avenue (M27 underpass verges)
PCC-DCO-105,Anchorage Park
PCC-DCO-106,Arundel Street Gardens
PCC-DCO-107,Aylward Gardens
PCC-DCO-108,Baffins Pond
PCC-DCO-109,Binsteed Community Centre
PCC-DCO-110,Braemar Gardens
PCC-DCO-111,Bransbury Gardens
PCC-DCO-112,Bransbury Park
PCC-DCO-113,Britannia Gardens
PCC-DCO-114,Buckingham Green
PCC-DCO-115,Buckland Adventure Playground
PCC-DCO-115,Buckland Park
PCC-DCO-116,Burgoyne Gardens
PCC-DCO-117,Burrfields Road Allotments (Longmeadow + Moneyfields)
PCC-DCO-118,Butterfly Drive
PCC-DCO-119,Canoe Lake
PCC-DCO-120,Central Street
PCC-DCO-121,Charles Dickens Gardens
PCC-DCO-122,Childe Square Play Area
PCC-DCO-123,Church Road
PCC-DCO-124,City Museum and Records Office
PCC-DCO-125,Claremont Road
PCC-DCO-126,Clarendon Gardens
PCC-DCO-127,College Park
PCC-DCO-128,Collington Crescent
PCC-DCO-129,Copnor Bridge Open Space
PCC-DCO-130,Cornwallis Crescent
PCC-DCO-131,Cosham Park
PCC-DCO-132,Credenhill Road
PCC-DCO-133,D-Day Memorial Gardens
PCC-DCO-134,Drayton Park
PCC-DCO-135,Dunsmore Close Play Area
PCC-DCO-136,East Lodge Park
PCC-DCO-232,Eastney Playing Field
PCC-DCO-137,Edgbaston House / Tipton House Play Area
PCC-DCO-138,Esplanade Gardens
PCC-DCO-139,Fairfield Square
PCC-DCO-140,Falmouth Road
PCC-DCO-141,Farlington Sports Field
PCC-DCO-142,Ferry Road Open Space
PCC-DCO-143,Fort Cumberland Road
PCC-DCO-144,Fort Purbrook Frontage
PCC-DCO-145,Gatcombe Gardens
PCC-DCO-233,Governor's Green
PCC-DCO-146,Great Salterns Playing Field
PCC-DCO-147,Great Salterns Quay
PCC-DCO-148,Gurnard Road
PCC-DCO-149,Halstead Road
PCC-DCO-150,Harbourside Open Space and Coastal Path
PCC-DCO-151,Hawthorn Crescent
PCC-DCO-152,Hempsted Green
PCC-DCO-153,Hertford Street
PCC-DCO-154,Highbury Grove
PCC-DCO-155,Highgrove Open Space
PCC-DCO-156,Highland Cemetery
PCC-DCO-157,Hilsea Lido
PCC-DCO-158,Hilsea Lines
PCC-DCO-159,Holbrook Road
PCC-DCO-160,Horsea Lane Allotments
PCC-DCO-161,John Wesley Gardens
PCC-DCO-162,King George V Playing Field
PCC-DCO-163,Kingsley Road Open Space
PCC-DCO-164,Kingston Cemetery
PCC-DCO-165,Kingston Park
PCC-DCO-166,Knowsley Road
PCC-DCO-166,Knowsley Road Allotments
PCC-DCO-167,Lake Road
PCC-DCO-159,Landport Adventure Playground
PCC-DCO-168,Langstone Harbour Sports Field
PCC-DCO-169,Leominster Road
PCC-DCO-170,Little George Street
PCC-DCO-171,Lomond Close Play Area
PCC-DCO-172,London Road Linear Park
PCC-DCO-173,Long Curtain (including King's Bastion)
PCC-DCO-174,Marine Court (including St George's Sun Huts)
PCC-DCO-175,Medina Road
PCC-DCO-176,Melville Road
PCC-DCO-177,Midway Road
PCC-DCO-178,Milebush Road
PCC-DCO-179,"Milton Allotments (Hope Cottage, Eastney Lake + Milton Piece)"
PCC-DCO-180,Milton Cemetery
PCC-DCO-181,Milton Common
PCC-DCO-182,Milton Park
PCC-DCO-183,Nelson Road North
PCC-DCO-184,Nelson Road South
PCC-DCO-185,Nessus Street Play Area
PCC-DCO-186,Northarbour Allotments
PCC-DCO-187,Northern Road Open Space
PCC-DCO-188,Nutfield Place
PCC-DCO-189,Orchard Park
PCC-DCO-190,Paulsgrove Adventure Playground
PCC-DCO-191,Paulsgrove Chalk Pit
PCC-DCO-192,Paulsgrove Community Centre
PCC-DCO-173,Pembroke Gardens (including Triangles)
PCC-DCO-193,Port Solent Open Space
PCC-DCO-194,Portsdown Hill
PCC-DCO-195,Portsea Adventure Playground
PCC-DCO-196,Powell Square
PCC-DCO-197,Prince Albert Road
PCC-DCO-198,Providence Place
PCC-DCO-199,Queen Street
PCC-DCO-200,Queen Street Gardens
PCC-DCO-201,Raglan Street
PCC-DCO-202,Rugby Camp
PCC-DCO-203,Salisbury Road Allotments
PCC-DCO-204,Sea Mill Gardens
PCC-DCO-205,Sevenoaks Road
PCC-DCO-206,Solent View
PCC-DCO-207,Southampton Road
PCC-DCO-208,Southsea Beach
PCC-DCO-209,"Southsea Castle Border (Castle Walls, Floral Clock + Brian Kidd Way)"
PCC-DCO-209,Southsea Castle East + West Batteries
PCC-DCO-209,Southsea Castle Field
PCC-DCO-210,Southsea Common (east of Serpentine)
