﻿Responder id,Responder name,Content name,Question,Answer
407,Matthowlett,City Centre (Q32-38),Question 35d: (If yes) Where should this new public space be located?,Around voyager park
428,katherinecl.lee,City Centre (Q32-38),Question 35d: (If yes) Where should this new public space be located?,n/a
441,,City Centre (Q32-38),Question 35d: (If yes) Where should this new public space be located?,within residential offer linked to Commercial road and victoria park - separates developable spaces and road
443,,City Centre (Q32-38),Question 35d: (If yes) Where should this new public space be located?,"The location suggested - but only if the plan to create a residential zone in the area doesn't go ahead, as there would then be problems with noise etc."
444,adrian_legg,City Centre (Q32-38),Question 35d: (If yes) Where should this new public space be located?,In the Commercial Road/Lake Road area where the bus stops currently are. This should be fronted by restaurnats and cafes.
536,,City Centre (Q32-38),Question 35d: (If yes) Where should this new public space be located?,Away from traffic noise so it is a relaxing place to be
538,markbartonrn,City Centre (Q32-38),Question 35d: (If yes) Where should this new public space be located?,Surrounded by flat blocks with restaurants and cafes at ground floor - so feels like an urban meeting area.
566,kr,City Centre (Q32-38),Question 35d: (If yes) Where should this new public space be located?,"On a podium above traffic and retail, car parking. Cars in the future will be pollution free and probably smaller and self propelled. Most people need their own transport to get in and out of the city to go to work. This should be made easier. Design access corridors to avoid roundabouts and traffic lights, allow turning left only."
611,,City Centre (Q32-38),Question 35d: (If yes) Where should this new public space be located?,I don't know
613,,City Centre (Q32-38),Question 35d: (If yes) Where should this new public space be located?,
629,sharon.court,City Centre (Q32-38),Question 35d: (If yes) Where should this new public space be located?,"Behind Cascades between St Agatha's and the shopping mall. Not the entire space perhaps, but in that vicinity"
646,martin_hooper,City Centre (Q32-38),Question 35d: (If yes) Where should this new public space be located?,"No idea, it's a very built up area."
651,marka.graham,City Centre (Q32-38),Question 35d: (If yes) Where should this new public space be located?,Victoria park
652,,City Centre (Q32-38),Question 35d: (If yes) Where should this new public space be located?,n/a
654,johnbudd,City Centre (Q32-38),Question 35d: (If yes) Where should this new public space be located?,Somewhere easily accessible
656,,City Centre (Q32-38),Question 35d: (If yes) Where should this new public space be located?,can't think where that could go??
686,sue.crane,City Centre (Q32-38),Question 35d: (If yes) Where should this new public space be located?,This should depend on what else is being developed & through flow of traffic to south of the city
706,,City Centre (Q32-38),Question 35d: (If yes) Where should this new public space be located?,Wheerver fits
709,ha11er,City Centre (Q32-38),Question 35d: (If yes) Where should this new public space be located?,n/a
711,,City Centre (Q32-38),Question 35d: (If yes) Where should this new public space be located?,
716,clareseek,City Centre (Q32-38),Question 35d: (If yes) Where should this new public space be located?,As far away from the main roads as possible.
721,cllr.judith.smyth,City Centre (Q32-38),Question 35d: (If yes) Where should this new public space be located?,
725,,City Centre (Q32-38),Question 35d: (If yes) Where should this new public space be located?,Closer to the University.
746,mgmitchell,City Centre (Q32-38),Question 35d: (If yes) Where should this new public space be located?,I like the idea of somewhere near to the junction of Commercial Road and Lake Road
761,tim.barrow,City Centre (Q32-38),Question 35d: (If yes) Where should this new public space be located?,At the northern end of Commercial Road near Lake Road.
793,charlotte.gerada,City Centre (Q32-38),Question 35d: (If yes) Where should this new public space be located?,
807,denisevine,City Centre (Q32-38),Question 35d: (If yes) Where should this new public space be located?,Close to / south of St Agatha's  church
837,bdewing,City Centre (Q32-38),Question 35d: (If yes) Where should this new public space be located?,Fountain is already known as a meeting place by some so maybe easy to promote as a proposed public space
844,hyeomans,City Centre (Q32-38),Question 35d: (If yes) Where should this new public space be located?,bordering Charlotte Street
848,,City Centre (Q32-38),Question 35d: (If yes) Where should this new public space be located?,Not sure
