"Body Name","Body","Service Area Categorisation","Service Division Categorisation","Responsible Unit","Expenses Type","Detailed Expenses Type","Payment Date","Transaction Number","Payment Amount","Supplier Type","Supplier Name","Supplier Id"
"Portsmouth City Council","PCC","Environmental and Regulatory Services","Regulatory Services","Culture, Leisure & Regulatory Services","Third Party Payments","Other agencies","4-May-21","6504184","295.18","OTHER LOCAL AUTHORITY","HAMPSHIRE COUNTY COUNCIL","300000019988503"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Third Party Payments","Other local authorities","4-May-21","6504184","243.9","OTHER LOCAL AUTHORITY","HAMPSHIRE COUNTY COUNCIL","300000019988503"
"Portsmouth City Council","PCC","Cultural and Related Services","Culture and Heritage","Culture, Leisure & Regulatory Services","Third Party Payments","Private contractors","4-May-21","6504214","2,600.00","SUPPLIER","ARTSERVICE","300000020477627"
"Portsmouth City Council","PCC","Costs below Net Cost of Services","Trading","Regeneration","Third Party Payments","Private contractors","4-May-21","6504036","1,283.34","SUPPLIER","THE OYSTER PARTNERSHIP","300000020460395"
"Portsmouth City Council","PCC","Costs below Net Cost of Services","Trading","Regeneration","Third Party Payments","Private contractors","4-May-21","6504036","450.41","SUPPLIER","THE OYSTER PARTNERSHIP","300000020460395"
"Portsmouth City Council","PCC","Children's and Education Services","Safeguarding Children and Young Peoples Services","Children's Services and Education","Premises-Related Expenditure","Rents","28-May-21","6509058","750","SUPPLIER","Classified as 'personal data' (under the Data Protection Act 2018)","300000020481725"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","5-May-21","6504533","-0.04","SUPPLIER","THE CHILDRENS FAMILY TRUST","300000020479545"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","5-May-21","6504533","331.83","SUPPLIER","THE CHILDRENS FAMILY TRUST","300000020479545"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","5-May-21","6504533","663.67","SUPPLIER","THE CHILDRENS FAMILY TRUST","300000020479545"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","5-May-21","6504533","2,322.84","SUPPLIER","THE CHILDRENS FAMILY TRUST","300000020479545"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","5-May-21","6504533","-33.56","SUPPLIER","THE CHILDRENS FAMILY TRUST","300000020479545"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","5-May-21","6504533","335.19","SUPPLIER","THE CHILDRENS FAMILY TRUST","300000020479545"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","5-May-21","6504533","670.37","SUPPLIER","THE CHILDRENS FAMILY TRUST","300000020479545"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","5-May-21","6504533","2,346.30","SUPPLIER","THE CHILDRENS FAMILY TRUST","300000020479545"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","5-May-21","6504533","331.83","SUPPLIER","THE CHILDRENS FAMILY TRUST","300000020479545"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","5-May-21","6504533","663.66","SUPPLIER","THE CHILDRENS FAMILY TRUST","300000020479545"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","5-May-21","6504533","2,322.81","SUPPLIER","THE CHILDRENS FAMILY TRUST","300000020479545"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","5-May-21","6504533","328.5","SUPPLIER","THE CHILDRENS FAMILY TRUST","300000020479545"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","5-May-21","6504533","657","SUPPLIER","THE CHILDRENS FAMILY TRUST","300000020479545"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","5-May-21","6504533","2,299.50","SUPPLIER","THE CHILDRENS FAMILY TRUST","300000020479545"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","5-May-21","6504533","-0.04","SUPPLIER","THE CHILDRENS FAMILY TRUST","300000020479545"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","5-May-21","6504533","323.43","SUPPLIER","THE CHILDRENS FAMILY TRUST","300000020479545"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","5-May-21","6504533","646.87","SUPPLIER","THE CHILDRENS FAMILY TRUST","300000020479545"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","5-May-21","6504533","2,264.04","SUPPLIER","THE CHILDRENS FAMILY TRUST","300000020479545"
"Portsmouth City Council","PCC","Adult Social Care","Physical Support Adults (18 - 64)","Adult Services","Third Party Payments","Other establishments","21-May-21","6507566","1,245.68","PRIVATE PROVIDER","Classified as 'personal data' (under the Data Protection Act 2018)","300000020462967"
