﻿Responder id,Responder name,Content name,Question,Answer
389,,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,i. Yes
404,scottgreen,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,ii. No
405,martin,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,ii. No
424,rbarlow,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,i. Yes
442,Roseanne,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,i. Yes
444,adrian_legg,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,i. Yes
456,felicity_wood,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,iii. Not sure / don't know
538,markbartonrn,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,ii. No
575,,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,ii. No
597,,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,iii. Not sure / don't know
635,,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,i. Yes
638,,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,i. Yes
655,adrian.plumridge,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,i. Yes
656,,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,iii. Not sure / don't know
659,stevetyacke,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,i. Yes
661,,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,i. Yes
672,,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,iii. Not sure / don't know
675,andrew.smith,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,iii. Not sure / don't know
679,philiprooney,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,i. Yes
682,rosemary.barrett,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,ii. No
716,clareseek,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,i. Yes
721,cllr.judith.smyth,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,i. Yes
734,,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,i. Yes
746,mgmitchell,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,i. Yes
755,roderick.pullen,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,ii. No
784,trevor_mose,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,i. Yes
793,charlotte.gerada,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,i. Yes
798,chrisleeclark,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,i. Yes
799,,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,i. Yes
800,,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,i. Yes
807,denisevine,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,i. Yes
812,anna.koor,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,iii. Not sure / don't know
816,rachelmhudson,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,ii. No
820,,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,iii. Not sure / don't know
823,n.sebley,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,iii. Not sure / don't know
828,tamara,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,iii. Not sure / don't know
843,carole_coqueral,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,i. Yes
844,hyeomans,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,i. Yes
849,pohara,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,i. Yes
Reg18_47,daniel.hyde,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,"
We note this section of the draft Plan proposes a series of boundaries for the city’s centres. This includes two boundaries for the city centre in the form of Commercial Road and Gunwharf Quays. 

The University supports the encouragement of creative and cultural life in the city centre, this adds vibrancy to the city which is essential for the University to attract new students. A vibrant and active city centre if critical to the University and they would support plans for regeneration of the city centre that would add to the vibrancy and vitality of the city centre.

The University’s campus is a key part of the city centre. It provides the focus of the city centre’s education facilities and with the footfall, activity and vitality that is generated by the use of the various buildings offers an important active hub for the city centre. This complements the retail and service functions of wider parts of the city centre including Commercial Road and provides important spin-off benefits for local businesses and services in the area

Due to the importance of the city centre campus and for the reasons already explained in this representation, we recommend the campus is identified with its own specific boundary. This will ensure there is a clear and defined spatial boundary to support the implementation of Policy E1. It also links with the comments made in relation to the City Centre’s Strategic Development Sites (see overleaf)."
Reg18_56,celiadeane.clark,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,Policy E5 Question 16a/3.6.12 Any mixed use and commercial development centred on the Cascades will need to respond to St. Agatha’s church and also to the proposed housing development identified in the Housing objectives.
Reg18_59,calcorkerylabour,Feedback (Q11-16),Question 16a: Do you agree with the proposed approach to Policy E5?,Yes
