﻿Responder id,Responder name,Content name,Question,Answer
396,jon.knox,Feedback (Q26-31),Question 26e: What areas or aspects of Portsmouth's built environment and public spaces do you think could be improved through setting design requirements?,There are some horrible houses in the conservation areas. Buckland is a city carbuncle
405,martin,Feedback (Q26-31),Question 26e: What areas or aspects of Portsmouth's built environment and public spaces do you think could be improved through setting design requirements?,"We do need to ensure that any new tall buildings, whether built for students or some other tenure are suited to other uses - so we need to meet national minimum room sizes and design needs to be flexible enough to meet alternative tenures as well as accommodating older or disabled occupants."
424,rbarlow,Feedback (Q26-31),Question 26e: What areas or aspects of Portsmouth's built environment and public spaces do you think could be improved through setting design requirements?,Maintaining the Victorian appearance of many buildings (including housing)
456,felicity_wood,Feedback (Q26-31),Question 26e: What areas or aspects of Portsmouth's built environment and public spaces do you think could be improved through setting design requirements?,Any new development in the city!
538,markbartonrn,Feedback (Q26-31),Question 26e: What areas or aspects of Portsmouth's built environment and public spaces do you think could be improved through setting design requirements?,All
579,adrian.broome,Feedback (Q26-31),Question 26e: What areas or aspects of Portsmouth's built environment and public spaces do you think could be improved through setting design requirements?,The seafront! that retirement home opposite the pier is an utter DISGRACE!
654,johnbudd,Feedback (Q26-31),Question 26e: What areas or aspects of Portsmouth's built environment and public spaces do you think could be improved through setting design requirements?,"If designed correctly it would give Portsmouth its own distinctive style, in the same way Chester's black & white builds or London's Portland stone highlight thoses cities."
748,dragonflybeth,Feedback (Q26-31),Question 26e: What areas or aspects of Portsmouth's built environment and public spaces do you think could be improved through setting design requirements?,"Most of them! Portsmouth bombing history means there is an diverse mix of interesting historical features, next to an ugly eyesore. I am not against new builds, but create something people will be proud to work or live in."
764,sc.munro,Feedback (Q26-31),Question 26e: What areas or aspects of Portsmouth's built environment and public spaces do you think could be improved through setting design requirements?,All  areas should be treated equally.
784,trevor_mose,Feedback (Q26-31),Question 26e: What areas or aspects of Portsmouth's built environment and public spaces do you think could be improved through setting design requirements?,really celebrating the maritime heritage
793,charlotte.gerada,Feedback (Q26-31),Question 26e: What areas or aspects of Portsmouth's built environment and public spaces do you think could be improved through setting design requirements?,The city centre - all of the student buildings clash with each other and there's no coherence in the design. There needs to be better town planning to avoid this in future and ensure all new developments respect the existing built environment and heritage in the city
812,anna.koor,Feedback (Q26-31),Question 26e: What areas or aspects of Portsmouth's built environment and public spaces do you think could be improved through setting design requirements?,Strong enforcement measures where standards are not met when individuals decide to make design and architectural decisions that completely change the streetscape. The current issue with Article 4 Directions is vague and leaves officers having to make compromising decisions which are often worse.
816,rachelmhudson,Feedback (Q26-31),Question 26e: What areas or aspects of Portsmouth's built environment and public spaces do you think could be improved through setting design requirements?,"Just about everywhere!! Certainly needed for local, destrict and city shopping streets.
The whole area in front of Portsmouth and Southsea railway station needs looking at. This is an enormous area - and most of it is covered in tarmac or paving. Pedestrians are at the bottom of the hierarch here.
Edinburgh Road has several lovely buildings with access to Cascades that is almost hidden. This is a great walking route to and from The Hard via Victoria Park or attractive Bishop Crispan Way and Queen Street. A street design code might help us to make more of our streets."
