﻿Base Rate (Universal 15 hours),,Description,Unit Value (£) PVI,Unit Value (£) Nursery School,Unit Value (£) Primary Nursery Class,Unit Applied Unit Type,Number of Units PVI,Number of Units Nursery School,Number of Units Primary Nursery Class,Number of Units (Additional 15 hours) PVI,Number of Units (Additional 15 hours) Nursery School,Number of Units (Additional 15 hours) Primary Nursery Class,Number of Units (Universal and Additional 15 hours) PVI,Number of Units (Universal and Additional 15 hours) Nursery School,Number of Units (Universal and Additional 15 hours) Primary Nursery Class,Anticipated Budget (£) PVI,Anticipated Budget (£) Nursery School,Anticipated Budget (£) Primary Nursery Class,Anticipated Budget (£) TOTAL
"1. EYSFF (3 & 4 year olds) Base Rate(s) per hour, per provider type",,Universal Base Rate,£4.30,,£4.30,PerHour,"1,539,897.23",,"255,893.47","634,339.84",,"105,411.86",,,,"£9,349,219",,"£1,553,613","£10,902,832"
Supplements (Universal and Additional 15 hours),,Description,,,,,,,,,,,,,,,,,
2a. EYSFF (3 & 4 year olds) Supplements (supply a note for your supplement payment) - Deprivation,,Banded ratings are given to settings between 1 and 5 established using The Income Deprivation Affecting Children Index (IDACI) which reflects the level of deprivation of those pupils attending the setting.  Bands 1 - 4 carry a supplement.,£0.20,,£0.20,PerHour,,,,,,,2174237.08,,361305.32,"£434,847",,"£72,261","£507,108"
2b. EYSFF (3 & 4 year olds) Supplements (supply a note for your supplement payment) - Quality,,No budget lines entered,,,,,,,,,,,,,,,,,
2c. EYSFF (3 & 4 year olds) Supplements (supply a note for your supplement payment) - Flexibility,,No budget lines entered,,,,,,,,,,,,,,,,,
2d. EYSFF (3 & 4 year olds) Supplements (supply a note for supplement payment) - Rurality/Sparsity,,No budget lines entered,,,,,,,,,,,,,,,,,
2e. EYSFF (3 & 4 year olds) Supplements (supply a note for your supplement payment) - EAL,,No budget lines entered,,,,,,,,,,,,,,,,,
Funding provided through supplements:  4.44%,,,,,,,,,,,,,,,,,,,
3. EYSFF (3 & 4 year olds) Maintained nursery school (MNS) lump sums (if applicable),,No budget lines entered,,,,,,,,,,,,,,,,,
4. EYSFF (3 & 4 year olds) Hours above universal/ additional 15 hours (if applicable),,No budget lines entered,,,,,,,,,,,,,,,,,
TOTAL FUNDING FOR EARLY YEARS SINGLE FUNDING FORMULA (3 & 4 YEAR OLDS):,,,,,,,,,,,,,,,,,,,"£11,409,941"
"5. EYSFF (2 year olds) Base Rate(s) per hour, per provider type",,Universal Base Rate,£5.20,,,PerHour,,,,,,,328451.1,,,"£1,707,946",,,"£1,707,946"
6a. EYSFF (2 year olds) Two year old supplements Quality (if applicable),,No budget lines entered,,,,,,,,,,,,,,,,,
6b. EYSFF (2 year olds) Two year old supplements Other supplements (if applicable),,No budget lines entered,,,,,,,,,,,,,,,,,
TOTAL FUNDING FOR EARLY YEARS SINGLE FUNDING FORMULA (2 YEAR OLDS):,,,,,,,,,,,,,,,,,,,"£1,707,946"
7a (i) SEN Inclusion Fund - 3 & 4 Year Olds (Mandatory) - Funding allocated from EY Block,,The child must meet the agreed criteria described in the Profile of Need for the setting to be awarded the SEND Inclusion Funding.,,,,,,,,,,,,,,"£86,969",,"£14,452","£101,422"
7a (ii) SEN Inclusion Fund - 3 & 4 Year Olds (Mandatory) - Funding allocated from HN Block,,No budget lines entered,,,,,,,,,,,,,,,,,
7b (i) SEN Inclusion Fund - 2 Year Olds (if applicable) - Funding allocated from EY Block,,The child must meet the agreed criteria described in the Profile of Need for the setting to be awarded the SEND Inclusion Funding.,,,,,,,,,,,,,,"£13,138",,,"£13,138"
7b (ii) SEN Inclusion Fund - 2 Year Olds (if applicable) - Funding allocated from HN Block,,No budget lines entered,,,,,,,,,,,,,,,,,
