"Body Name","Body","Service Area Categorisation","Service Division Categorisation","Responsible Unit","Expenses Type","Detailed Expenses Type","Payment Date","Transaction Number","Payment Amount","Supplier Type","Supplier Name","Supplier Id"
"Portsmouth City Council","PCC","Highways and Transport Services","Parking Services","Regeneration","Third Party Payments","Private contractors","16/09/20","6384223","130","VENDOR","BOARHUNT GROUP LTD","103726"
"Portsmouth City Council","PCC","Highways and Transport Services","Parking Services","Regeneration","Third Party Payments","Private contractors","16/09/20","6384223","32","VENDOR","BOARHUNT GROUP LTD","103726"
"Portsmouth City Council","PCC","Highways and Transport Services","Parking Services","Regeneration","Premises-Related Expenditure","Rents","16/09/20","6384223","1600","VENDOR","BOARHUNT GROUP LTD","103726"
"Portsmouth City Council","PCC","Highways and Transport Services","Parking Services","Regeneration","Third Party Payments","Private contractors","23/09/20","6385432","195","VENDOR","BOARHUNT GROUP LTD","103726"
"Portsmouth City Council","PCC","Highways and Transport Services","Parking Services","Regeneration","Third Party Payments","Private contractors","23/09/20","6385432","65","VENDOR","BOARHUNT GROUP LTD","103726"
"Portsmouth City Council","PCC","Highways and Transport Services","Parking Services","Regeneration","Third Party Payments","Private contractors","23/09/20","6385432","52","VENDOR","BOARHUNT GROUP LTD","103726"
"Portsmouth City Council","PCC","Highways and Transport Services","Parking Services","Regeneration","Third Party Payments","Private contractors","23/09/20","6385432","52","VENDOR","BOARHUNT GROUP LTD","103726"
"Portsmouth City Council","PCC","Highways and Transport Services","Parking Services","Regeneration","Third Party Payments","Private contractors","23/09/20","6385432","30","VENDOR","BOARHUNT GROUP LTD","103726"
"Portsmouth City Council","PCC","Children's and Education Services","Other Education and Community Budget","Children's Services and Education","Third Party Payments","Private contractors","11/09/20","6383900","14583.34","VENDOR","SOLENT ACADEMIES TRUST","138071"
"Portsmouth City Council","PCC","Children's and Education Services","Special Schools","Children's Services and Education","Third Party Payments","Other establishments","25/09/20","6386101","2940","VENDOR","KEYS PCE LIMITED","137236"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","21/09/20","6385013","23250","VENDOR","KEYS PCE LIMITED","137236"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","21/09/20","6385013","18821.43","VENDOR","KEYS PCE LIMITED","137236"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","28/09/20","6386557","28785.71","VENDOR","KEYS PCE LIMITED","137236"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","28/09/20","6386557","531.43","VENDOR","KEYS PCE LIMITED","137236"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","28/09/20","6386557","-1062.86","VENDOR","KEYS PCE LIMITED","137236"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","28/09/20","6386557","19352.86","VENDOR","KEYS PCE LIMITED","137236"
"Portsmouth City Council","PCC","Highways and Transport Services","Parking Services","Regeneration","Supplies and Services","Communications and computing","07/09/20","6382893","700","VENDOR","VIDEALERT LTD","140581"
"Portsmouth City Council","PCC","Planning Services","Business support","Regeneration","Supplies and Services","Communications and computing","02/09/20","6382454","2510.46","VENDOR","TECHNOLOGY WITHIN LIMITED","143958"
"Portsmouth City Council","PCC","Planning Services","Business support","Regeneration","Supplies and Services","Communications and computing","02/09/20","6382454","24.94","VENDOR","TECHNOLOGY WITHIN LIMITED","143958"
"Portsmouth City Council","PCC","Planning Services","Business support","Regeneration","Supplies and Services","Communications and computing","28/09/20","6386606","25.35","VENDOR","TECHNOLOGY WITHIN LIMITED","143958"
"Portsmouth City Council","PCC","Planning Services","Business support","Regeneration","Supplies and Services","Communications and computing","28/09/20","6386606","3087.5","VENDOR","TECHNOLOGY WITHIN LIMITED","143958"
"Portsmouth City Council","PCC","Planning Services","Business support","Regeneration","Supplies and Services","Communications and computing","28/09/20","6386606","486","VENDOR","TECHNOLOGY WITHIN LIMITED","143958"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Capital - Environment & Climate Change","Capital Charges","Capital Expenditure (WIP)","24/09/20","6385960","8624","VENDOR","ONE51 ES PLASTICS (UK) LIMITED","146678"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Capital - Environment & Climate Change","Capital Charges","Capital Expenditure (WIP)","30/09/20","6386849","14877.72","VENDOR","CORAL PRODUCTS","147071"
"Portsmouth City Council","PCC","Other","Suspense and Capital Schemes","Capital - Environment & Climate Change","Capital Charges","Capital Expenditure (WIP)","30/09/20","6386849","14877.72","VENDOR","CORAL PRODUCTS","147071"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","21/09/20","6385002","3407.14","VENDOR","FIVE RIVERS CHILD CARE LIMITED","106901"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","07/09/20","6382829","3551.27","VENDOR","FIVE RIVERS CHILD CARE LIMITED","106901"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","07/09/20","6382829","3551.27","VENDOR","FIVE RIVERS CHILD CARE LIMITED","106901"
"Portsmouth City Council","PCC","Children's and Education Services","Children Looked After","Children's Services and Education","Third Party Payments","Other establishments","07/09/20","6382829","3520.71","VENDOR","FIVE RIVERS CHILD CARE LIMITED","106901"
